2013/05/01,71250,71270,70300,70410
2013/05/02,69680,69680,68050,68050
2013/05/07,69200,70880,69200,70550
2013/05/08,72500,73000,71000,72800
2013/05/09,72210,72900,71860,72590
2013/05/10,72120,73540,71900,73540
2013/05/13,74180,74550,73500,74120
2013/05/14,73880,73900,73400,73530
2013/05/15,73580,74090,73140,74080
2013/05/16,73600,73950,72900,73950
2013/05/17,73300,73930,72620,73930
2013/05/20,74000,75280,74000,75200
2013/05/21,74300,74840,73500,74400
2013/05/22,74820,74820,74380,74500
2013/05/23,74200,74690,73650,73650
2013/05/24,72200,72400,71400,71840
2013/05/27,72020,72450,71900,72160
2013/05/28,72390,72390,72390,72390
2013/05/29,73340,74300,73340,74300
2013/05/30,73890,73890,72800,73020
2013/05/31,72800,72800,72800,72800
2013/06/03,72100,72100,72100,72100
2013/06/04,72820,72820,72820,72820
2013/06/07,72200,72200,71970,71970
2013/06/10,72690,72880,71850,72800
2013/06/12,71830,71830,71710,71710
2013/06/13,72540,72540,72540,72540
2013/06/14,71030,71550,71030,71550
2013/06/21,72330,72330,72330,72330
2013/06/24,71380,71380,71380,71380
2013/06/25,71180,71600,70980,71600
2013/06/27,71100,71100,71100,71100
2013/06/28,72050,72500,72050,72500
2013/07/08,75360,75360,75360,75360
2013/07/18,75870,76550,75870,76550
2013/07/23,76500,76500,76500,76500
2013/08/08,74110,74110,74000,74000
2013/08/09,73970,73970,73970,73970
2013/08/12,74000,74000,74000,74000
2013/08/13,74420,74420,74420,74420
2013/08/14,75700,75830,75700,75830
2013/08/15,75850,75850,75850,75850
2013/08/23,76820,76820,76820,76820
2013/10/04,75520,75950,75500,75950
2013/10/07,74800,75500,74800,75500
2013/10/08,74400,74400,74000,74000
2013/10/09,74500,74500,74500,74500
2013/10/11,76980,76980,76980,76980
2013/10/15,77400,77400,77400,77400
2013/10/16,78200,78200,78200,78200
2013/10/18,76800,76800,76600,76600
2013/10/24,75500,75500,75200,75200
2013/10/25,75500,75500,75300,75300
