2013/03/26,74090,74390,74000,74220
2013/03/27,75310,75570,74950,75160
2013/03/28,75470,75660,75010,75200
2013/03/29,75340,75600,75020,75580
2013/04/01,75710,75750,74950,75000
2013/04/02,75080,75130,74280,74480
2013/04/03,74810,75240,74710,74900
2013/04/04,72740,74490,72640,74410
2013/04/05,74260,75150,74260,74370
2013/04/08,75490,75550,75020,75400
2013/04/09,76170,76830,75960,76330
2013/04/10,76880,77010,76620,76670
2013/04/11,76830,77240,76730,76930
2013/04/12,76440,76600,76320,76330
2013/04/15,74230,74710,72540,73080
2013/04/16,71350,71550,69600,71410
2013/04/17,71100,71880,71090,71730
2013/04/18,69510,70340,69000,69810
2013/04/19,70690,71610,70470,71500
2013/04/22,72180,72620,71940,72130
2013/04/23,72130,72600,71390,71620
2013/04/24,72450,72840,72000,72750
2013/04/25,73250,73550,73240,73470
2013/04/26,74480,74480,73180,73410
2013/04/30,73400,73400,72260,72290
2013/05/01,71300,71330,70580,70890
2013/05/02,69610,70480,69420,69770
2013/05/07,74160,74160,73710,74040
2013/05/08,73700,74140,73340,73850
2013/05/09,74180,74360,73650,73720
2013/05/10,75490,75760,75210,75510
2013/05/13,76150,76150,75200,75340
2013/05/14,75270,75270,74860,75060
2013/05/15,75210,75440,75060,75070
2013/05/16,75410,75580,75130,75270
2013/05/17,75540,76300,75540,76210
2013/05/20,76790,77050,76250,76310
2013/05/21,76300,76820,76300,76690
2013/05/22,75920,75940,75630,75780
2013/05/23,75250,75770,73720,73910
2013/05/24,75130,75160,73880,74340
2013/05/27,73810,74110,73590,73940
2013/05/28,74170,74720,74100,74700
2013/05/29,75920,75980,75630,75860
2013/05/30,74150,74770,74100,74530
2013/05/31,74480,74780,74360,74590
2013/06/03,73190,73530,72960,73300
2013/06/04,73760,74080,73350,74030
2013/06/05,74640,74910,74100,74290
2013/06/06,73600,74030,73600,73900
2013/06/07,73220,73320,72050,72450
2013/06/10,73900,73930,73490,73900
2013/06/11,73950,74100,73450,73640
2013/06/12,72410,72410,71950,72090
2013/06/13,71900,71940,70700,70810
2013/06/14,72390,72590,72030,72400
2013/06/17,72470,72940,72470,72890
2013/06/18,72690,72790,72540,72740
2013/06/19,73310,73520,73230,73510
2013/06/20,74050,74290,73830,74230
2013/06/21,72700,73510,72670,73390
2013/06/24,72630,73020,72330,72390
2013/06/25,72050,72410,71850,71860
2013/06/26,72240,72310,71360,71380
2013/06/27,72010,72850,71990,72830
2013/06/28,73190,74080,73190,73940
2013/07/01,73500,73830,73200,73830
2013/07/02,74210,74690,74150,74690
2013/07/03,75770,76490,75680,76270
2013/07/04,75980,76250,75580,75700
2013/07/05,75810,76030,75810,75970
2013/07/08,78000,78000,77330,77440
2013/07/09,77320,77630,77240,77580
2013/07/10,78120,78120,76900,76990
2013/07/11,76790,76880,76110,76520
2013/07/12,76000,76320,75910,76160
2013/07/16,77140,77250,76820,76840
2013/07/17,76590,76850,76530,76530
2013/07/18,77160,77680,77120,77680
2013/07/19,78340,78510,77760,77880
2013/07/22,78230,78230,77450,77660
2013/07/23,77190,77260,77060,77150
2013/07/24,77460,77460,77110,77220
2013/07/25,77070,77070,76500,76590
2013/07/26,76760,76810,76080,76310
2013/07/29,75840,75840,75510,75690
2013/07/30,75980,76230,75950,76110
2013/07/31,75500,75730,75400,75530
2013/08/01,76090,76660,76060,76660
2013/08/02,77870,78300,77870,78250
2013/08/05,77300,77530,77230,77340
2013/08/06,76870,76870,76280,76750
2013/08/07,75420,75730,75290,75390
2013/08/08,74860,75340,74740,74740
2013/08/09,74690,74860,74630,74630
2013/08/12,74700,75200,74700,75090
2013/08/13,75720,76160,75720,76100
2013/08/14,76690,76870,76540,76800
2013/08/15,77200,77200,77020,77020
2013/08/16,76940,77570,76930,77340
2013/08/19,77730,77760,77380,77400
2013/08/20,77250,77340,76740,76790
2013/08/21,76990,77220,76830,77160
2013/08/22,77200,77630,77080,77560
2013/08/23,77990,78460,77960,78390
2013/08/26,78470,78500,78200,78290
2013/08/27,77800,77800,77260,77270
2013/08/28,78300,79000,78000,78660
2013/08/29,78600,78800,78460,78460
2013/08/30,77990,78170,77700,77960
2013/09/02,77000,77730,77000,77610
2013/09/03,78650,78950,78460,78760
2013/09/04,79250,79650,79240,79650
2013/09/05,79400,79700,79300,79580
2013/09/06,79770,79770,79500,79640
2013/09/09,79850,80300,79730,79760
2013/09/10,79000,79470,78700,79430
2013/09/11,79000,79350,78980,79270
2013/09/12,80180,80190,78900,79140
2013/09/13,79490,80000,79490,79980
2013/09/17,79290,79290,78610,78710
2013/09/18,78250,78510,78100,78420
2013/09/19,79000,79400,79000,79200
2013/09/20,78840,78840,78500,78660
2013/09/24,76600,77750,76600,77670
2013/09/25,77010,77800,77000,77380
