2013/04/26,72990,72990,71700,72160
2013/04/30,72190,72250,71120,71190
2013/05/01,70200,70270,69390,69680
2013/05/02,68380,69070,68080,68550
2013/05/07,72560,72880,72110,72740
2013/05/08,72320,72830,71930,72430
2013/05/09,72790,72940,72160,72190
2013/05/10,73800,74360,73730,74270
2013/05/13,74630,74700,73830,74080
2013/05/14,73800,73920,73590,73740
2013/05/15,74000,74090,73630,73660
2013/05/16,73970,74100,73410,73470
2013/05/17,73770,74430,73700,74360
2013/05/20,75080,75500,74490,74610
2013/05/21,74700,75200,74550,75140
2013/05/22,74150,74440,74050,74280
2013/05/23,73960,74250,72130,72210
2013/05/24,73450,73480,72250,72700
2013/05/27,72230,72530,71970,72300
2013/05/28,72640,73280,72550,73240
2013/05/29,74430,74450,74050,74150
2013/05/30,72500,73000,72380,72790
2013/05/31,72870,73070,72670,72770
2013/06/03,71520,72230,71300,71880
2013/06/04,72470,72760,71980,72720
2013/06/05,73340,73720,72970,73080
2013/06/06,72620,73200,72560,73060
2013/06/07,72620,72670,71510,72150
2013/06/10,73580,73770,73200,73360
2013/06/11,73340,73490,72830,73180
2013/06/12,71920,71920,71530,71760
2013/06/13,71690,71690,70040,70150
2013/06/14,71900,72030,71210,71440
2013/06/17,71510,71980,71510,71960
2013/06/18,71440,71760,71360,71610
2013/06/19,72300,72350,72030,72320
2013/06/20,72690,73240,72530,72980
2013/06/21,71280,72310,71140,72230
2013/06/24,71610,71770,71220,71310
2013/06/25,71220,71350,70790,71070
2013/06/26,71350,71350,70470,70570
2013/06/27,71080,71810,70890,71800
2013/06/28,72290,72890,72100,72520
2013/07/01,72260,72500,71750,72480
2013/07/02,72860,73330,72780,73240
2013/07/03,74490,75010,74220,74770
2013/07/04,74490,74800,74120,74420
2013/07/05,74610,74800,74560,74650
2013/07/08,76580,76640,76180,76190
2013/07/09,76120,76410,75910,76340
2013/07/10,76930,76950,76060,76340
2013/07/11,76030,76350,75370,75730
2013/07/12,75170,75590,75140,75510
2013/07/16,76620,76650,76190,76250
2013/07/17,76060,76290,75880,75910
2013/07/18,76520,76770,76370,76710
2013/07/19,77350,77590,76890,76900
2013/07/22,76870,76870,76400,76630
2013/07/23,75880,76100,75880,76050
2013/07/24,76430,76570,76110,76530
2013/07/25,76280,76280,75630,75660
2013/07/26,75700,75900,74870,74930
2013/07/29,74520,74530,74170,74290
2013/07/30,74580,74870,74490,74850
2013/07/31,74420,74440,73960,74050
2013/08/01,74740,75220,74670,75180
2013/08/02,76490,76750,76360,76630
2013/08/05,75520,76050,75520,75780
2013/08/06,75360,75370,74710,75220
2013/08/07,73940,74320,73790,73940
2013/08/08,73330,73950,73200,73220
2013/08/09,73420,73520,72980,73020
2013/08/12,73320,73740,73170,73670
2013/08/13,74370,74840,74370,74810
2013/08/14,75250,75390,74850,75260
2013/08/15,75300,75760,75180,75570
2013/08/16,75240,75950,75210,75870
2013/08/19,75870,76000,75620,75620
2013/08/20,75150,75510,74820,74950
2013/08/21,75200,75380,75030,75150
2013/08/22,75420,75730,75200,75700
2013/08/23,76380,76700,76360,76620
2013/08/26,76890,76900,76440,76450
2013/08/27,75950,76010,75770,75880
2013/08/28,76750,77950,76750,77610
2013/08/29,77630,77920,77380,77760
2013/08/30,76810,77410,76700,77320
2013/09/02,76340,76760,76340,76630
2013/09/03,77680,77700,77430,77700
2013/09/04,78050,78620,77980,78520
2013/09/05,78220,78760,78220,78670
2013/09/06,78770,78800,78320,78530
2013/09/09,78980,79000,78640,78770
2013/09/10,77500,77960,77230,77960
2013/09/11,77460,77710,77200,77590
2013/09/12,77230,77600,76980,77060
2013/09/13,77530,77810,77530,77780
2013/09/17,76880,76880,76310,76640
2013/09/18,75900,76520,75860,76450
2013/09/19,77450,77660,76720,77370
2013/09/20,76790,77040,76790,77000
2013/09/24,76240,76270,75800,76260
2013/09/25,76220,76550,76050,76400
2013/09/26,75540,76410,75540,76380
2013/09/27,76580,76700,76300,76490
2013/09/30,75700,75970,75400,75560
2013/10/01,75920,76100,75590,75670
2013/10/02,75800,75800,75260,75340
2013/10/03,75500,75650,75150,75220
2013/10/04,74800,75000,74500,74500
2013/10/07,74500,74500,74150,74160
2013/10/08,74170,75050,73820,74980
2013/10/09,75100,76300,74970,76290
2013/10/10,75840,76650,75840,76410
2013/10/11,77480,77540,77020,77150
2013/10/15,77200,77320,76900,76930
2013/10/16,76700,76900,76500,76660
2013/10/17,77570,77720,76550,76550
2013/10/18,75700,75800,75550,75670
2013/10/21,76260,76280,75500,75680
2013/10/22,75400,75680,75300,75540
2013/10/23,76130,76130,74800,75220
2013/10/24,74460,75030,74460,74960
2013/10/25,75400,75400,73900,74630
