2012/09/12,67990,69000,67990,69000
2012/09/20,66500,66500,66500,66500
2012/09/21,65100,65100,65000,65000
2012/09/26,65400,67410,63970,67410
2012/10/03,67620,67620,67320,67320
2012/10/04,66000,66000,65970,65970
2012/10/24,67100,67100,66550,66550
2012/10/25,66600,66600,66460,66460
2012/11/06,65100,65100,65000,65000
2012/11/08,66080,66080,66080,66080
2012/11/12,65200,65200,65000,65000
2012/11/21,68370,68370,68370,68370
2012/11/22,68300,68300,68300,68300
2012/11/26,68980,68980,68980,68980
2012/11/28,69470,69470,69470,69470
2012/12/05,70770,70770,70000,70000
2012/12/07,69600,69600,69250,69250
2012/12/17,71020,71500,71020,71500
2012/12/19,72750,72750,72750,72750
2012/12/20,73000,73150,73000,73100
2012/12/21,73000,73000,73000,73000
2013/01/17,78400,78400,78400,78400
2013/01/18,79850,79850,79850,79850
2013/01/21,80580,80580,80580,80580
2013/01/22,79950,79950,79950,79950
2013/01/23,78480,78480,78480,78480
2013/01/24,78000,78000,77400,77400
2013/01/30,78800,78800,78400,78650
2013/01/31,78800,78800,78800,78800
2013/02/04,79740,80150,79740,80150
2013/02/06,79000,79400,79000,79400
2013/02/07,79400,79400,79400,79400
2013/02/08,80150,80300,80000,80290
2013/02/12,79300,80300,79300,80300
2013/02/13,80800,80800,80650,80650
2013/02/14,79700,79700,79700,79700
2013/02/15,80000,80000,80000,80000
2013/02/18,79000,79000,79000,79000
2013/02/22,76800,76800,76500,76500
2013/02/25,77300,77300,77300,77300
