2012/04/17,44400,44690,44400,44400
2012/04/18,44160,44390,43960,43970
2012/04/19,44470,44600,44230,44390
2012/04/20,44360,44630,44300,44330
2012/04/23,44530,44850,44530,44650
2012/04/24,44640,44640,44460,44460
2012/04/25,44380,44690,44380,44650
2012/04/26,44850,45200,44850,45170
2012/04/27,44880,44900,44580,44770
2012/05/01,44600,44800,44600,44730
2012/05/02,44300,44420,44200,44300
2012/05/07,44300,44450,44290,44290
2012/05/08,43350,43580,43340,43540
2012/05/09,43660,43750,43380,43380
2012/05/10,42890,42920,42190,42280
2012/05/11,43170,44850,42900,43600
2012/05/14,42900,43240,42750,43030
2012/05/15,42390,42400,41900,41930
2012/05/16,42900,43000,42710,42970
2012/05/17,42470,42840,42320,42690
2012/05/18,43490,43490,43300,43490
2012/05/21,43490,43900,43370,43780
2012/05/22,44020,44120,43900,43930
2012/05/23,44300,44420,44150,44330
2012/05/24,43160,43240,42720,42800
2012/05/25,43190,43590,43100,43440
2012/05/28,43190,43490,43190,43440
2012/05/29,43890,43900,43800,43820
2012/05/30,44410,44560,44110,44340
2012/05/31,43650,43890,43520,43520
2012/06/01,43900,43980,43600,43620
2012/06/04,42500,42540,41750,42360
2012/06/05,42850,43090,42600,43090
2012/06/06,43100,43340,43050,43300
2012/06/07,43900,44200,43880,44200
2012/06/08,44600,45000,44490,44980
2012/06/11,44550,45400,44300,45160
2012/06/12,45690,45790,45600,45680
2012/06/13,45450,45800,45350,45560
2012/06/14,45270,45400,44900,44900
2012/06/15,44500,44700,44220,44700
2012/06/18,44650,44650,44370,44400
2012/06/19,45000,45030,44710,44710
2012/06/20,45700,45900,45320,45900
2012/06/21,46590,46750,46370,46450
2012/06/22,46870,47100,46800,47100
2012/06/25,46900,47300,46900,47290
2012/06/26,48320,48320,47900,47980
2012/06/27,48030,48120,47600,48120
2012/06/28,47860,48290,47700,48190
2012/06/29,47440,47510,47100,47280
2012/07/02,47800,48030,47650,47880
2012/07/03,48320,48600,48030,48600
2012/07/04,49260,49260,49090,49090
2012/07/05,48790,49210,48630,48950
2012/07/06,49630,49850,49500,49690
2012/07/09,50050,50270,49720,49800
2012/07/10,51010,51170,50520,51100
2012/07/11,50200,50380,50080,50280
2012/07/12,50330,50920,50000,50820
2012/07/13,49800,50240,49800,50200
2012/07/17,51490,51670,51220,51640
2012/07/18,52170,52240,51430,51900
2012/07/19,52070,52320,51800,52100
2012/07/20,54270,54500,54190,54500
2012/07/23,56390,56480,56000,56200
2012/07/24,53180,53500,51410,52200
2012/07/25,50600,51470,50000,51100
2012/07/26,50000,51570,49970,51460
2012/07/27,50850,50980,50570,50980
2012/07/30,50390,50390,49520,50000
2012/07/31,51670,51780,51400,51620
2012/08/01,52170,52490,52080,52300
2012/08/02,52310,52400,51780,51780
2012/08/03,51180,51250,50560,50560
2012/08/06,51000,51250,50720,51210
2012/08/07,50310,50420,50170,50200
2012/08/08,50250,50560,50100,50250
2012/08/09,49110,49500,48850,49430
2012/08/10,49650,49700,49390,49700
2012/08/13,49900,49970,49890,49920
2012/08/14,49700,49850,49150,49490
2012/08/15,48720,49190,48720,49190
2012/08/16,49070,49070,48900,48900
2012/08/17,49300,49610,49100,49590
2012/08/20,49500,49600,49060,49300
2012/08/21,50490,50700,50160,50580
2012/08/22,51990,52250,51640,52250
2012/08/23,52720,52720,51990,52230
2012/08/24,52550,52550,52000,52250
2012/08/27,51650,51650,51460,51460
2012/08/28,52740,52740,52020,52100
2012/08/29,51000,51050,50680,50810
2012/08/30,51920,52250,51850,51850
2012/08/31,52450,52450,52250,52350
2012/09/03,52750,52790,52750,52790
2012/09/04,52500,52750,52500,52750
2012/09/05,53900,53900,53600,53610
2012/09/06,53890,53890,53700,53880
2012/09/07,53300,53400,53300,53400
2012/09/10,53970,54000,53550,53680
2012/09/11,53500,53500,53500,53500
2012/09/12,52530,52700,52200,52700
2012/09/13,52570,52700,52550,52700
2012/09/14,52830,53060,52830,53060
2012/09/18,53520,54120,53500,54120
2012/09/19,52110,52110,51740,51780
2012/09/20,52840,53200,52670,52670
2012/09/21,52600,52950,52600,52600
2012/09/24,51890,51900,51400,51400
2012/09/25,50770,50800,50390,50390
2012/09/26,50980,51200,50980,51150
2012/09/27,50320,50400,50070,50100
2012/09/28,49900,49990,49700,49780
2012/10/01,49830,50110,49700,50110
2012/10/02,50450,50500,50450,50500
2012/10/03,50190,50200,49760,49760
2012/10/04,49450,49530,49300,49530
2012/10/05,50250,50800,50250,50700
2012/10/09,50500,50500,50090,50090
2012/10/10,50200,50200,50120,50120
2012/10/11,49740,49900,49740,49900
2012/10/12,49850,50500,49850,50130
2012/10/15,49970,49970,49530,49530
2012/10/16,49160,49370,48800,48800
2012/10/17,49720,49720,49720,49720
2012/10/18,49800,49800,49800,49800
2012/10/19,49900,50200,49780,49780
2012/10/22,50500,50600,50280,50280
2012/10/23,50700,50700,50700,50700
2012/10/24,50680,50700,50350,50350
2012/10/25,51190,51300,51190,51300
2012/10/26,51650,51800,51650,51800
2012/10/29,51170,51170,51100,51100
2012/10/30,50800,51300,50800,51300
2012/10/31,51000,51000,50600,50600
2012/11/02,51470,51490,51470,51490
2012/11/05,51550,51550,51550,51550
2012/11/06,51250,51250,51050,51050
2012/11/07,51200,51250,51190,51190
2012/11/12,50360,50360,50200,50220
2012/11/13,50000,50000,50000,50000
2012/11/15,50050,50050,49510,49990
2012/11/16,49710,49710,49710,49710
2012/11/21,50400,50400,50400,50400
2012/11/22,50790,50790,50790,50790
2012/11/26,50250,50250,50250,50250
2012/11/28,50450,50450,50360,50360
2012/11/29,49670,50400,49670,50020
2012/11/30,50400,50400,50400,50400
2012/12/03,50610,50610,50610,50610
2012/12/10,51780,51780,51500,51500
2012/12/11,51680,51700,51420,51420
2012/12/12,51650,51650,51650,51650
2012/12/14,51320,51750,51320,51750
2012/12/17,51750,52020,51750,52020
2012/12/18,52840,52840,52620,52620
2012/12/19,52700,52700,52470,52470
2012/12/21,52790,52790,52110,52110
2012/12/26,52700,52700,52700,52700
2012/12/27,53800,54000,53700,54000
2012/12/28,54380,54500,54000,54000
2013/01/07,54000,54000,54000,54000
2013/01/08,54000,54000,54000,54000
2013/01/10,54500,54500,54400,54400
2013/01/11,54410,54900,54410,54900
2013/01/15,55150,55150,55000,55010
2013/01/16,56090,56100,56090,56100
2013/01/17,56300,56500,56300,56500
2013/01/18,56800,56800,56800,56800
2013/01/21,57100,57100,57100,57100
2013/01/22,56530,56530,56530,56530
2013/01/23,57030,57030,57030,57030
2013/01/24,56900,56900,56900,56900
2013/01/25,57000,57000,57000,57000
2013/01/28,57000,57200,57000,57200
2013/01/29,57360,57360,57360,57360
2013/01/31,57900,58100,57900,58000
2013/02/04,59000,59450,59000,59450
2013/02/05,60490,61540,60490,61450
2013/02/06,61500,61900,61500,61900
2013/02/07,62570,62570,61850,62400
2013/02/13,61000,61200,61000,61200
2013/02/14,60000,60000,60000,60000
2013/02/15,61050,61600,60280,61000
2013/02/18,60800,60800,60650,60700
2013/02/20,60940,60940,60940,60940
2013/02/21,61300,61300,61300,61300
2013/02/22,61060,61060,61060,61060
2013/02/25,60870,60870,60870,60870
2013/02/26,61380,61380,61380,61380
2013/02/27,59710,59710,59710,59710
2013/02/28,60950,61180,60600,60600
2013/03/04,61300,61300,61300,61300
2013/03/07,61490,61490,61490,61490
2013/03/08,61500,61700,61500,61700
2013/03/11,61520,61920,61520,61920
2013/03/12,62700,62700,62700,62700
2013/03/13,62900,63300,62900,63300
2013/03/15,62810,63580,62800,63580
2013/03/18,62900,63550,62900,62900
2013/03/19,63900,63950,63800,63800
2013/03/22,65400,65400,65380,65380
2013/03/26,65200,65230,65200,65230
2013/03/27,64130,64130,64130,64130
2013/03/28,65100,65100,65100,65100
2013/03/29,64030,65000,64000,65000
2013/04/02,64780,64780,64780,64780
2013/04/04,64950,64950,64950,64950
2013/04/05,64950,65000,64950,65000
2013/04/10,64000,64000,64000,64000
2013/04/11,66600,66600,64000,64500
2013/04/12,64000,64000,64000,64000
