2012/08/17,47990,48300,47620,48100
2012/08/20,47900,48200,47900,48100
2012/08/21,49360,49680,49360,49500
2012/08/22,50470,51180,50350,51110
2012/08/23,51340,51370,50610,51200
2012/08/24,50700,50840,50200,50350
2012/08/27,50000,50360,49870,50100
2012/08/28,50420,50420,49950,50000
2012/08/29,49110,49730,49040,49390
2012/08/30,50000,50210,49920,50000
2012/08/31,50400,50400,50000,50180
2012/09/03,50270,50490,50200,50260
2012/09/04,50610,50670,50600,50620
2012/09/05,51450,51500,51060,51110
2012/09/06,51490,51490,51230,51320
2012/09/07,50720,50990,50640,50970
2012/09/10,51510,51520,50910,50950
2012/09/11,51480,51480,51200,51250
2012/09/12,50560,50740,50200,50250
2012/09/13,50770,50920,50350,50790
2012/09/14,50500,50510,50100,50480
2012/09/18,50720,51000,50360,50950
2012/09/19,49270,49300,49000,49030
2012/09/20,49750,49980,49490,49490
2012/09/21,49380,49930,49380,49620
2012/09/24,49300,49470,49050,49200
2012/09/25,48550,48570,48400,48400
2012/09/26,48880,49210,48850,49120
2012/09/27,48540,48740,48240,48310
2012/09/28,48400,48500,48160,48320
2012/10/01,48170,48520,48100,48520
2012/10/02,49200,49400,49090,49310
2012/10/03,48970,49180,48520,48680
2012/10/04,48210,48380,48100,48290
2012/10/05,49250,49500,49200,49400
2012/10/09,49240,49240,48730,49200
2012/10/10,48880,48960,48620,48890
2012/10/11,48380,48670,48380,48630
2012/10/12,48550,49360,48550,48990
2012/10/15,48330,48500,48330,48460
2012/10/16,47760,47900,47700,47810
2012/10/17,48470,48480,48120,48200
2012/10/18,48250,48250,48100,48170
2012/10/19,48500,48990,48450,48450
2012/10/22,48720,49050,48700,48900
2012/10/23,49210,49300,49140,49300
2012/10/24,48900,48900,48620,48680
2012/10/25,49270,49400,49250,49350
2012/10/26,49480,49750,49450,49690
2012/10/29,48970,49130,48970,49130
2012/10/30,49030,49190,49030,49120
2012/10/31,49010,49010,48970,48990
2012/11/01,49070,49260,48920,49260
2012/11/02,49520,49610,49500,49600
2012/11/05,49650,49690,49550,49650
2012/11/06,49100,49100,49100,49100
2012/11/07,48960,49050,48960,49030
2012/11/08,48920,48950,48750,48750
2012/11/12,48650,48690,48180,48200
2012/11/13,47900,48010,47900,47930
2012/11/14,47600,47890,47600,47720
2012/11/15,48080,48230,48080,48080
2012/11/16,48100,48220,48100,48220
2012/11/19,47650,47650,47460,47460
2012/11/20,48000,48090,47990,48090
2012/11/21,47790,47940,47790,47940
2012/11/22,48500,48900,48480,48900
2012/11/26,48800,48890,48800,48800
2012/11/27,48630,48900,48630,48900
2012/11/28,49100,49150,48940,49040
2012/11/29,48950,49080,48840,48840
2012/11/30,49250,49350,49180,49300
2012/12/03,49200,49400,49180,49180
2012/12/04,49600,49630,49510,49630
2012/12/05,49180,49200,49100,49200
2012/12/06,49500,49520,49470,49470
2012/12/07,49870,49990,49750,49810
2012/12/10,50000,50060,49990,49990
2012/12/11,50040,50040,49950,49990
2012/12/12,50160,50240,50100,50240
2012/12/13,49960,49970,49850,49970
2012/12/14,50140,50230,50130,50230
2012/12/17,50710,50990,50710,50820
2012/12/18,50990,50990,50990,50990
2012/12/19,50350,50350,50300,50300
2012/12/20,50150,50190,49830,50190
2012/12/21,49060,49500,49060,49200
2012/12/25,49540,49540,49440,49500
2012/12/26,49800,49800,49800,49800
2012/12/27,49940,49940,49530,49780
2012/12/28,49900,49900,49900,49900
2013/01/07,50300,50300,50300,50300
2013/01/08,49830,49830,49600,49600
2013/01/09,49760,49800,49600,49610
2013/01/10,49500,49750,49450,49620
2013/01/11,49720,49720,49710,49710
2013/01/15,50010,50070,49750,49750
2013/01/16,51200,51200,50960,51150
2013/01/17,51150,51190,51020,51020
2013/01/18,51380,51490,51300,51490
2013/01/21,51700,51740,51550,51740
2013/01/22,51820,52040,51780,51800
2013/01/23,52280,52290,51850,52100
2013/01/24,52140,52140,52140,52140
2013/01/25,52180,52250,52180,52250
2013/01/28,52690,52970,52690,52970
2013/01/29,53800,53800,53690,53750
2013/01/30,53690,53710,53690,53700
2013/01/31,54250,54780,54000,54600
2013/02/01,54510,54550,54510,54550
2013/02/04,55270,56100,55270,56000
2013/02/05,57040,57320,56210,57000
2013/02/06,56710,57180,56700,57180
2013/02/07,58400,58400,58180,58180
2013/02/13,55880,56570,55880,56280
2013/02/14,55170,55500,55160,55490
2013/02/15,55870,55900,55150,55150
2013/02/18,55790,55970,55420,55710
2013/02/19,56310,56310,56310,56310
2013/02/20,56500,56650,56410,56450
2013/02/21,57080,57080,56420,56950
2013/02/22,56060,56500,56060,56500
2013/02/25,57200,57200,57190,57200
2013/02/26,56690,56690,56270,56270
2013/02/28,54690,54690,54600,54600
2013/03/01,55400,55800,55400,55800
2013/03/04,56930,56930,56250,56900
2013/03/06,57750,58000,57700,58000
2013/03/07,58180,58500,58180,58500
2013/03/08,58500,58520,58500,58520
2013/03/11,59000,59000,59000,59000
2013/03/12,59380,59650,59380,59600
2013/03/13,59900,59950,59330,59700
2013/03/14,59060,59400,58620,59200
2013/03/15,58550,59000,58550,58760
2013/03/18,59150,59150,58500,58500
2013/03/19,57970,58450,57970,58450
2013/03/21,57800,57800,57800,57800
2013/03/22,58390,58390,57900,57900
2013/03/25,58320,58390,58150,58290
2013/03/26,57300,57300,57200,57300
2013/03/27,56850,56850,56850,56850
2013/03/28,57290,57290,57290,57290
2013/03/29,56420,56420,55300,56400
2013/04/01,55500,55550,55300,55550
2013/04/02,54500,54500,54500,54500
2013/04/03,54150,54650,54150,54650
2013/04/04,54640,54640,53950,53950
2013/04/05,55000,55480,55000,55480
2013/04/08,55900,56270,55900,56270
2013/04/10,58000,58000,58000,58000
2013/04/11,56920,58260,56920,58260
2013/04/12,58000,58000,58000,58000
2013/04/15,57990,58010,57690,57690
2013/04/16,58070,58070,57950,57950
2013/04/18,58900,58900,58520,58900
2013/04/19,58460,59190,58460,59190
2013/04/22,60000,60000,58940,59590
2013/04/23,58850,58850,58800,58800
2013/04/24,58810,58810,58100,58100
2013/04/25,58000,58000,58000,58000
2013/04/26,58250,58960,58250,58960
2013/05/01,59450,60000,59450,59500
2013/05/02,59500,59500,58980,58980
2013/05/07,58980,59550,58980,59550
2013/05/08,59830,59840,59830,59840
2013/05/09,59300,59300,59300,59300
2013/05/10,59900,60700,59900,60700
2013/05/13,62000,62200,61980,62200
2013/05/14,63340,63540,63340,63540
2013/05/15,64800,64800,64500,64500
2013/05/16,64900,64900,64900,64900
2013/05/20,64400,64400,64400,64400
2013/05/23,63400,63460,63400,63460
2013/05/24,63170,63660,63170,63660
2013/05/27,64400,64400,64400,64400
2013/05/29,64300,64390,64300,64390
2013/05/30,63700,63700,63700,63700
2013/06/03,63110,63110,63110,63110
2013/06/04,62850,62850,62850,62850
2013/06/06,62060,62200,62010,62010
2013/06/07,61300,61300,61120,61120
2013/06/10,61780,61790,61780,61790
2013/06/11,62980,62980,62980,62980
2013/06/12,62300,62300,62300,62300
2013/06/14,63000,63000,63000,63000
2013/06/18,63700,63700,63700,63700
2013/06/25,64000,64000,64000,64000
2013/06/28,63000,63000,63000,63000
2013/07/03,62710,62710,62600,62600
2013/07/05,63950,63950,62870,62870
2013/07/09,63000,63000,63000,63000
2013/07/11,62800,63300,62800,63300
2013/07/12,62550,62800,62550,62800
2013/07/18,61700,61700,61100,61100
2013/07/19,61050,61050,60500,61050
2013/07/23,58810,58810,58460,58460
2013/07/24,57700,58530,57230,58530
2013/07/25,53720,55140,53710,54130
2013/07/26,52800,52800,51610,51930
2013/07/29,50100,50100,50100,50100
2013/07/30,48500,49760,48500,49760
2013/07/31,48950,49080,48510,48510
2013/08/01,47970,47970,47610,47610
2013/08/02,51130,51130,51130,51130
2013/08/08,48080,48080,47250,47300
2013/08/15,40500,40500,40500,40500
