2012/07/26,58670,58670,58250,58570
2012/07/27,58850,59590,58850,59550
2012/07/30,60100,60220,59570,59660
2012/07/31,59520,59620,59290,59330
2012/08/01,58650,58900,58350,58740
2012/08/02,59270,59600,59270,59580
2012/08/03,58930,59510,58780,59480
2012/08/06,60520,60900,60460,60630
2012/08/07,60720,60980,60710,60900
2012/08/08,61970,62270,61910,61950
2012/08/09,62320,62600,62110,62460
2012/08/10,62950,62990,62150,62190
2012/08/13,62450,62890,62420,62550
2012/08/14,62640,63020,62530,62980
2012/08/15,63170,63190,62930,63140
2012/08/16,64080,64360,63950,64110
2012/08/17,64710,64760,64370,64490
2012/08/20,64800,64980,64750,64870
2012/08/21,64600,64850,64560,64730
2012/08/22,65070,65190,64880,65120
2012/08/23,64940,65540,64890,65360
2012/08/24,64630,64840,63960,63990
2012/08/27,64260,65070,64220,64440
2012/08/28,63360,63490,62680,62880
2012/08/29,63030,63160,62710,63150
2012/08/30,63070,63220,62900,63180
2012/08/31,63080,63080,62790,62810
2012/09/03,64080,64100,63800,64000
2012/09/04,64970,65530,64690,64740
2012/09/05,64180,64250,63680,63740
2012/09/06,64050,64200,63960,64130
2012/09/07,64280,64550,64100,64490
2012/09/10,64450,64550,64170,64360
2012/09/11,64420,64530,64340,64420
2012/09/12,64410,64990,64410,64900
2012/09/13,64730,65100,64730,64970
2012/09/14,65230,65750,65080,65590
2012/09/18,65050,65050,63790,63840
2012/09/19,63470,64150,63100,63920
2012/09/20,61710,62210,60770,61150
2012/09/21,61740,62690,61740,62150
2012/09/24,62680,62680,61710,62040
2012/09/25,61720,62160,61700,61930
2012/09/26,61800,62180,61760,61900
2012/09/27,61860,62250,61800,62130
2012/09/28,63020,63220,62800,63100
2012/10/01,63180,63180,62870,63120
2012/10/02,63520,63820,63510,63670
2012/10/03,63480,63560,63290,63360
2012/10/04,62320,62610,61850,62290
2012/10/05,63810,64230,63470,64210
2012/10/09,63710,64020,63670,63810
2012/10/10,64390,64430,64200,64340
2012/10/11,64090,64460,64090,64190
2012/10/12,64850,65080,64810,65080
2012/10/15,64470,64680,64320,64530
2012/10/16,65030,65070,64850,65050
2012/10/17,64900,65040,64680,64760
2012/10/18,64730,64940,64730,64910
2012/10/19,64600,64690,64300,64330
2012/10/22,62980,63820,62850,63650
2012/10/23,63510,63510,62990,63140
2012/10/24,62460,62700,62300,62520
2012/10/25,62280,62510,62120,62470
2012/10/26,62950,62950,61540,61840
2012/10/29,62750,62790,62480,62740
2012/10/30,62760,62810,62450,62540
2012/10/31,62710,62770,62480,62500
2012/11/01,62700,62700,61940,62400
2012/11/02,62470,62520,62170,62420
2012/11/05,61710,61830,61350,61420
2012/11/06,61980,62300,61520,61800
2012/11/07,63220,63220,62610,62980
2012/11/08,61360,61730,61240,61690
2012/11/09,61160,61590,61080,61250
2012/11/12,62080,62180,61730,62170
2012/11/13,61830,62350,61830,62350
2012/11/14,62280,62720,62180,62640
2012/11/15,63580,64170,63320,63900
2012/11/16,63830,63950,63600,63650
2012/11/19,64580,64670,64430,64480
2012/11/20,65170,65260,64950,65090
2012/11/21,64450,64870,64450,64670
2012/11/22,65340,65500,65010,65030
2012/11/26,65440,65440,64940,65150
2012/11/27,65060,65710,65060,65570
2012/11/28,65150,65190,64970,65060
2012/11/29,65080,65880,65080,65710
2012/11/30,66050,66560,65910,66540
2012/12/03,66540,67060,66540,67000
2012/12/04,66640,66680,66340,66390
2012/12/05,65650,66080,65650,65770
2012/12/06,65220,65380,64820,65090
2012/12/07,64630,65110,64540,65040
2012/12/10,65470,65490,65210,65240
2012/12/11,65010,65210,64750,65190
2012/12/12,65500,65690,65500,65530
2012/12/13,66330,66400,65850,66100
2012/12/14,65900,66160,65650,66060
2012/12/17,66610,66820,66560,66740
2012/12/18,66500,66800,66400,66480
2012/12/19,66860,67110,66700,67050
2012/12/20,67520,67910,67260,67430
2012/12/21,68000,68170,67140,67580
2012/12/25,67420,68100,67380,68020
2012/12/26,68200,68760,68200,68570
2012/12/27,69700,69890,69400,69610
2012/12/28,70000,70300,69800,70160
2013/01/04,71340,71760,71020,71580
2013/01/07,71820,72030,71510,71740
2013/01/08,71950,72550,71950,72410
2013/01/09,72230,72890,72230,72690
2013/01/10,73170,73190,72850,72890
2013/01/11,73430,73570,72800,73020
2013/01/15,73500,73710,73160,73270
2013/01/16,73150,73150,72140,72310
2013/01/17,72780,72910,72290,72730
2013/01/18,73740,73740,73180,73540
2013/01/21,72800,73400,72420,72800
2013/01/22,71770,72350,71770,71810
2013/01/23,71800,71800,70400,70400
2013/01/24,71030,71300,70600,71010
2013/01/25,72000,72400,71600,72090
