2013/03/26,79260,79260,79260,79260
2013/03/27,72100,72350,72100,72350
2013/03/28,72350,72350,72350,72350
2013/03/29,72500,72500,72500,72500
2013/04/01,72000,72000,72000,72000
2013/04/02,71900,71900,71900,71900
2013/04/03,72500,72500,72500,72500
2013/04/04,72600,72600,72600,72600
2013/04/05,73160,73160,73160,73160
2013/04/08,73160,73160,73160,73160
2013/04/09,73160,73160,73160,73160
2013/04/10,73160,73160,73160,73160
2013/04/11,73160,73160,73160,73160
2013/04/12,73160,73160,73160,73160
2013/04/15,73160,73160,73160,73160
2013/04/16,72160,72160,72160,72160
2013/04/17,72160,72160,72160,72160
2013/04/18,72160,72160,72160,72160
2013/04/19,72160,72160,72160,72160
2013/04/22,73360,73360,73360,73360
2013/04/23,73360,73360,73360,73360
2013/04/24,73360,73360,73360,73360
2013/04/25,73360,73360,73360,73360
2013/04/26,73360,73360,73360,73360
2013/04/30,73360,73360,73360,73360
2013/05/01,73360,73360,73360,73360
2013/05/02,73360,73360,73360,73360
2013/05/07,74490,74490,74490,74490
2013/05/08,74490,74490,74490,74490
2013/05/09,74490,74490,74490,74490
2013/05/10,75290,75290,75290,75290
2013/05/13,75290,75290,75290,75290
2013/05/14,75290,75290,75290,75290
2013/05/15,75290,75290,75290,75290
2013/05/16,75290,75290,75290,75290
2013/05/17,75290,75290,75290,75290
2013/05/20,75290,75290,75290,75290
2013/05/21,75290,75290,75290,75290
2013/05/22,75290,75290,75290,75290
2013/05/23,75290,75290,75290,75290
2013/05/24,75290,75290,75290,75290
2013/05/27,75290,75290,75290,75290
2013/05/28,74690,74690,74690,74690
2013/05/29,74700,74700,74700,74700
2013/05/30,73700,73700,73700,73700
2013/05/31,73700,73700,73700,73700
2013/06/03,72500,72500,72500,72500
2013/06/04,72650,72650,72650,72650
2013/06/05,73350,73350,73350,73350
2013/06/06,72950,72950,72950,72950
2013/06/07,72900,72900,72900,72900
2013/06/10,72900,72900,72900,72900
2013/06/11,72900,72900,72900,72900
2013/06/12,72900,72900,72900,72900
2013/06/13,72900,72900,72900,72900
2013/06/14,72900,72900,72900,72900
2013/06/17,72900,72900,72900,72900
2013/06/18,72900,72900,72900,72900
2013/06/19,72900,72900,72900,72900
2013/06/20,73100,73100,73100,73100
2013/06/21,72300,72300,72300,72300
2013/06/24,72300,72300,72300,72300
2013/06/25,72300,72300,72300,72300
2013/06/26,72300,72300,72300,72300
2013/06/27,72300,72300,72300,72300
2013/06/28,72300,72300,72300,72300
2013/07/01,72300,72300,72300,72300
2013/07/02,72600,72600,72600,72600
2013/07/03,73100,73100,73100,73100
2013/07/04,73100,73100,73100,73100
2013/07/05,73100,73100,73100,73100
2013/07/08,73100,73100,73100,73100
2013/07/09,73100,73100,73100,73100
2013/07/10,73100,73100,73100,73100
2013/07/11,73100,73100,73100,73100
2013/07/12,73100,73100,73100,73100
2013/07/16,73670,73670,73670,73670
2013/07/17,73350,73350,73350,73350
2013/07/18,74900,74900,74900,74900
2013/07/19,75030,75030,75030,75030
2013/07/22,75030,75030,75030,75030
2013/07/23,75030,75030,75030,75030
2013/07/24,75030,75030,75030,75030
2013/07/25,74800,74800,74800,74800
2013/07/26,74400,74400,74400,74400
2013/07/29,73800,73800,73800,73800
2013/07/30,74300,74300,74300,74300
2013/07/31,73600,73600,73600,73600
2013/08/01,74700,74700,74700,74700
2013/08/02,75450,75450,75450,75450
2013/08/05,75260,75260,75260,75260
2013/08/06,74800,74800,74800,74800
2013/08/07,73800,73800,73800,73800
2013/08/08,73200,73200,73200,73200
2013/08/09,73200,73200,73200,73200
2013/08/12,73200,73200,73200,73200
2013/08/13,73750,73750,73750,73750
2013/08/14,74100,74100,74100,74100
2013/08/15,74100,74100,74100,74100
2013/08/16,74290,74290,74290,74290
2013/08/19,73640,73640,73640,73640
2013/08/20,73640,73640,73640,73640
2013/08/21,73640,73640,73640,73640
2013/08/22,73890,73890,73890,73890
2013/08/23,73890,73890,73890,73890
2013/08/26,76290,76290,76290,76290
2013/08/27,77000,77000,77000,77000
2013/08/28,77000,77000,77000,77000
2013/08/29,77000,77000,77000,77000
2013/08/30,77500,77500,77500,77500
2013/09/02,77500,77500,77500,77500
2013/09/03,78500,78500,78500,78500
2013/09/04,78500,79300,78500,79300
2013/09/05,79400,79400,79400,79400
2013/09/06,79400,79400,79400,79400
2013/09/09,79400,79400,79400,79400
2013/09/10,79070,79070,79070,79070
2013/09/11,79070,79070,79070,79070
2013/09/12,79000,79000,79000,79000
2013/09/13,79780,79780,79780,79780
2013/09/17,79000,79000,79000,79000
2013/09/18,78500,78500,78500,78500
2013/09/19,78500,79400,78500,78950
2013/09/20,78900,79100,78900,79100
2013/09/24,78700,78700,78700,78700
2013/09/25,78700,78700,78590,78680
