2013/06/11,14460,14460,14450,14450
2013/06/12,14450,14470,14400,14400
2013/06/13,14380,14410,14380,14410
2013/06/14,14410,14440,14410,14440
2013/06/17,14440,14450,14440,14450
2013/06/18,14450,14460,14450,14460
2013/06/19,14460,14490,14460,14490
2013/06/20,14490,14520,14490,14520
2013/06/21,14490,14490,14490,14490
2013/06/24,14380,14380,14200,14200
2013/06/25,14190,14190,14130,14130
2013/06/26,14130,14170,14130,14150
2013/06/27,14140,14140,14140,14140
2013/06/28,14190,14250,14190,14200
2013/07/01,14210,14230,14210,14230
2013/07/02,14240,14310,14240,14310
2013/07/03,14350,14400,14350,14400
2013/07/04,14410,14430,14410,14430
2013/07/05,14430,14440,14430,14440
2013/07/08,14440,14470,14440,14470
2013/07/09,14470,14490,14470,14490
2013/07/10,14490,14490,14490,14490
2013/07/11,14490,14500,14490,14500
2013/07/12,14500,14510,14500,14510
2013/07/16,14510,14530,14510,14530
2013/07/17,14530,14530,14450,14450
2013/07/18,14450,14450,14160,14160
2013/07/19,14010,14010,13990,13990
2013/07/22,13990,14000,13990,14000
2013/07/23,14060,14170,14060,14170
2013/07/24,14170,14170,14170,14170
2013/07/25,14170,14170,14000,14000
2013/07/26,14000,14000,14000,14000
2013/07/29,14000,14000,13980,13980
2013/07/30,13980,13980,13970,13970
2013/07/31,13970,13970,13960,13960
2013/08/01,13960,13960,13950,13950
2013/08/02,13950,13950,13930,13930
2013/08/05,13930,13930,13900,13900
2013/08/06,13900,13900,13900,13900
2013/08/07,13870,13870,13840,13850
2013/08/08,13850,13870,13850,13870
2013/08/09,13870,13870,13840,13840
2013/08/12,13830,13830,13810,13810
2013/08/13,13810,13810,13810,13810
2013/08/14,13810,13810,13790,13790
2013/08/15,13810,13810,13740,13740
2013/08/16,13740,13740,13450,13450
2013/08/19,13240,13240,13080,13080
2013/08/20,13080,13080,12780,12780
2013/08/21,12500,12500,12400,12400
2013/08/22,12400,12400,12110,12200
2013/08/23,12190,12190,12180,12180
2013/08/26,12370,12470,12190,12190
2013/08/27,12190,12260,12190,12260
2013/08/28,12260,12290,12250,12290
2013/08/29,12290,12320,12290,12320
2013/08/30,12380,12620,12380,12620
2013/09/02,12620,12730,12620,12730
2013/09/03,12730,12800,12730,12800
2013/09/04,12800,12800,12790,12790
2013/09/05,12790,12790,12790,12790
2013/09/06,12790,12790,12580,12580
2013/09/09,12580,12580,12580,12580
2013/09/10,12580,12580,12560,12560
2013/09/11,12560,12560,12560,12560
2013/09/12,12560,12700,12560,12690
2013/09/13,12690,12900,12690,12840
2013/09/17,12790,12800,12790,12790
2013/09/18,12780,12780,12780,12780
2013/09/19,12750,12750,12660,12660
2013/09/20,12650,12650,12650,12650
2013/09/24,12630,12630,12630,12630
2013/09/25,12610,12610,12610,12610
2013/09/26,12590,12590,12590,12590
2013/09/27,12460,12460,12460,12460
2013/09/30,12610,12610,12610,12610
2013/10/01,12900,12900,12850,12850
2013/10/02,12850,12850,12850,12850
2013/10/03,12850,12850,12850,12850
2013/10/04,12850,12850,12850,12850
2013/10/07,12960,13000,12960,13000
2013/10/08,13000,13000,13000,13000
2013/10/09,13000,13000,13000,13000
2013/10/10,13000,13000,13000,13000
2013/10/11,13000,13000,13000,13000
2013/10/15,13000,13000,13000,13000
2013/10/16,13000,13000,13000,13000
2013/10/17,13000,13000,13000,13000
2013/10/18,13000,13000,13000,13000
2013/10/21,13000,13000,13000,13000
2013/10/22,13000,13000,12970,12970
2013/10/23,12970,12970,12970,12970
2013/10/24,12970,12970,12970,12970
2013/10/25,12970,12970,12970,12970
2013/10/28,12970,12970,12950,12950
2013/10/29,12950,12950,12940,12940
2013/10/30,12940,12940,12940,12940
2013/10/31,12940,12940,12910,12910
2013/11/01,12910,12910,12890,12890
2013/11/05,12890,12890,12890,12890
2013/11/06,12890,12890,12890,12890
2013/11/07,12890,12890,12870,12870
2013/11/08,12850,12850,12850,12850
2013/11/11,12850,12850,12850,12850
2013/11/12,12850,12850,12850,12850
2013/11/13,12850,12850,12850,12850
2013/11/14,12850,12850,12850,12850
2013/11/15,12850,12850,12850,12850
2013/11/18,12850,12850,12850,12850
2013/11/19,12850,12850,12850,12850
2013/11/20,12850,12850,12850,12850
2013/11/21,12850,12850,12830,12830
2013/11/22,12830,12830,12830,12830
2013/11/25,12830,12830,12830,12830
2013/11/26,12830,12830,12830,12830
2013/11/27,12830,12830,12830,12830
2013/11/28,12830,12830,12830,12830
2013/11/29,12830,12830,12830,12830
2013/12/02,12830,12830,12830,12830
2013/12/03,12830,12830,12830,12830
2013/12/04,12830,12830,12830,12830
2013/12/05,12830,12830,12830,12830
2013/12/06,12830,12830,12830,12830
2013/12/09,12830,12830,12790,12790
2013/12/10,12780,12780,12780,12780
