2013/02/12,16130,16160,16130,16130
2013/02/13,16130,16150,16130,16150
2013/02/14,16150,16150,16150,16150
2013/02/15,16150,16160,16150,16150
2013/02/18,16150,16190,16150,16190
2013/02/19,16190,16190,16150,16170
2013/02/20,16170,16170,16130,16130
2013/02/21,16130,16230,16130,16230
2013/02/22,16230,16230,16190,16190
2013/02/25,16190,16190,16180,16180
2013/02/26,16180,16180,16120,16120
2013/02/27,16120,16130,16080,16080
2013/02/28,16060,16060,15990,15990
2013/03/01,15990,16000,15980,15980
2013/03/04,15980,15980,15930,15930
2013/03/05,15920,15920,15700,15700
2013/03/06,15700,15740,15700,15710
2013/03/07,15710,15710,15510,15510
2013/03/08,15510,15510,15470,15470
2013/03/11,15470,15470,15180,15180
2013/03/12,15180,15180,14890,14940
2013/03/13,14940,14980,14940,14980
2013/03/14,14950,15030,14950,14990
2013/03/15,14990,14990,14940,14940
2013/03/18,14940,14940,14850,14850
2013/03/19,14850,14860,14830,14830
2013/03/21,14830,14830,14710,14710
2013/03/22,14690,14700,14690,14700
2013/03/25,14700,14700,14680,14690
2013/03/26,14690,14690,14590,14590
2013/03/27,14590,14610,14590,14610
2013/03/28,14610,14680,14600,14660
2013/03/29,14660,14660,14650,14650
2013/04/01,14650,14760,14650,14760
2013/04/02,14760,14770,14760,14770
2013/04/03,14770,14880,14770,14870
2013/04/04,14870,14920,14870,14920
2013/04/05,14920,14950,14920,14950
2013/04/08,14950,15000,14950,15000
2013/04/09,15000,15060,14990,15060
2013/04/10,15060,15150,15060,15150
2013/04/11,15150,15150,14990,14990
2013/04/12,14990,14990,14990,14990
2013/04/15,14990,14990,14950,14950
2013/04/16,14950,14950,14950,14950
2013/04/17,14950,14950,14870,14870
2013/04/18,14910,14910,14900,14900
2013/04/19,14900,14900,14900,14900
2013/04/22,14900,14900,14900,14900
2013/04/23,14900,14900,14900,14900
2013/04/24,14900,14900,14900,14900
2013/04/25,14900,14900,14850,14850
2013/04/26,14850,14850,14850,14850
2013/04/30,14850,14850,14820,14820
2013/05/01,14820,14820,14790,14790
2013/05/02,14790,14790,14730,14730
2013/05/07,14730,14730,14730,14730
2013/05/08,14730,14730,14730,14730
2013/05/09,14730,14730,14730,14730
2013/05/10,14550,14550,14460,14460
2013/05/13,14460,14460,14460,14460
2013/05/14,14460,14460,14460,14460
2013/05/15,14460,14460,14460,14460
2013/05/16,14460,14460,14460,14460
2013/05/17,14460,14460,14460,14460
2013/05/20,14460,14460,14460,14460
2013/05/21,14460,14460,14460,14460
2013/05/22,14460,14460,14460,14460
2013/05/23,14460,14460,14450,14450
2013/05/24,14450,14450,14440,14440
2013/05/27,14440,14440,14440,14440
2013/05/28,14440,14440,14280,14280
2013/05/29,14280,14280,14280,14280
2013/05/30,14280,14280,14230,14230
2013/05/31,14220,14220,14220,14220
2013/06/03,14200,14200,14100,14100
2013/06/04,14040,14040,14040,14040
2013/06/05,14040,14040,14040,14040
2013/06/06,14040,14040,13940,13940
2013/06/07,13940,13970,13940,13970
2013/06/10,13960,13960,13960,13960
2013/06/11,13960,13960,13960,13960
2013/06/12,13960,13960,13960,13960
2013/06/13,13960,13960,13960,13960
2013/06/14,13960,13960,13960,13960
2013/06/17,13960,13960,13960,13960
2013/06/18,13960,13960,13960,13960
2013/06/19,13960,13960,13960,13960
2013/06/20,13960,13960,13960,13960
2013/06/21,13930,13930,13930,13930
2013/06/24,13820,13830,13710,13710
2013/06/25,13710,13710,13710,13710
2013/06/26,13710,13710,13710,13710
2013/06/27,13710,13710,13710,13710
2013/06/28,13710,13850,13710,13850
2013/07/01,13850,13850,13850,13850
2013/07/02,13860,13860,13860,13860
2013/07/03,13860,13860,13860,13860
2013/07/04,13860,13860,13860,13860
2013/07/05,13860,13860,13860,13860
2013/07/08,13860,13860,13860,13860
2013/07/09,13860,13860,13860,13860
2013/07/10,13860,13860,13860,13860
2013/07/11,13860,13860,13860,13860
2013/07/12,13860,13860,13860,13860
2013/07/16,13860,13860,13720,13720
2013/07/17,13720,13720,13520,13520
2013/07/18,13520,13520,13230,13230
2013/07/19,13230,13230,13000,13000
2013/07/22,13000,13000,13000,13000
2013/07/23,13000,13000,13000,13000
2013/07/24,13000,13000,13000,13000
2013/07/25,13000,13000,13000,13000
2013/07/26,13000,13000,13000,13000
2013/07/29,13000,13000,13000,13000
2013/07/30,13000,13000,13000,13000
2013/07/31,13000,13000,13000,13000
2013/08/01,13000,13000,13000,13000
2013/08/02,13000,13000,13000,13000
2013/08/05,13000,13000,13000,13000
2013/08/06,13000,13000,13000,13000
2013/08/07,13000,13000,13000,13000
2013/08/08,13000,13000,13000,13000
2013/08/09,13000,13000,13000,13000
