2012/10/30,82,82,81.3,81.4
2012/10/31,81.6,82.1,81.4,81.5
2012/11/01,82.3,83.2,82.2,83
2012/11/02,83.4,84,83.1,83.2
2012/11/05,82.5,83,79.7,80
2012/11/06,79.5,80.5,79,80.5
2012/11/07,80.2,83.3,80.2,82.8
2012/11/08,83.1,83.4,80.1,81.5
2012/11/09,81.8,82.5,81.1,82.1
2012/11/12,82.6,83.6,81.7,83.1
2012/11/13,83.7,83.7,82.3,82.4
2012/11/14,82,83.7,81.8,83
2012/11/15,84,84.6,83.4,84.4
2012/11/16,84.8,85.6,84.2,84.8
2012/11/19,84.5,85,83.8,84.8
2012/11/20,85,86.6,85,86.6
2012/11/21,86.9,86.9,86.3,86.8
2012/11/22,87.1,88.4,87,88.4
2012/11/26,88.4,88.9,88.1,88.1
2012/11/27,89.9,90.5,89.3,90
2012/11/28,90.2,90.5,89.7,89.7
2012/11/29,89.1,89.4,86.7,88.7
2012/11/30,88.9,90.5,88.8,90.3
2012/12/03,91,91.2,88,88.4
2012/12/04,88.8,89.3,88.3,89
2012/12/05,87.7,87.9,85.5,86.1
2012/12/06,87.7,87.8,86,86.8
2012/12/07,86.3,87.7,86.1,87.2
2012/12/10,87.3,88.2,86.5,87.4
2012/12/11,88.1,88.2,87.8,87.9
2012/12/12,87.6,88,86.9,87
2012/12/13,88.1,90.1,88,89.9
2012/12/14,88.6,88.6,86.4,86.8
2012/12/17,87.7,88,86.4,86.5
2012/12/18,86.9,87.2,86.1,86.5
2012/12/19,87.7,87.8,84.9,85.4
2012/12/20,85.8,86.2,84.4,84.7
2012/12/21,84.2,84.4,80.5,81.1
2012/12/25,80.6,82,80.4,81.6
2012/12/26,82.2,83.8,82.2,83.2
2012/12/27,82.3,83,82,82.3
2012/12/28,82.7,84.1,82.3,84
2013/01/07,83.3,84.5,82.9,84.5
2013/01/08,84.8,85,84.4,84.8
2013/01/09,85.1,85.7,84.6,84.6
2013/01/10,85.8,85.8,85,85.2
2013/01/11,86.2,87.5,86,87.5
2013/01/15,87.4,88,86.9,86.9
2013/01/16,88.8,89.5,88.6,89.5
2013/01/17,88,88.7,87.7,88
2013/01/18,89.7,91.2,89.7,91.2
2013/01/21,91,91.8,91,91.8
2013/01/22,91.4,91.4,91.4,91.4
2013/01/23,92,92,90.3,91.3
2013/01/24,90.4,91.8,90.4,91.2
2013/01/25,91.6,91.6,91,91
2013/01/28,92,92,91,91
2013/01/29,89.2,90.1,89.1,89.7
2013/01/30,90.1,90.2,90.1,90.1
2013/01/31,92.1,93.2,92.1,93.2
2013/02/01,93.5,93.5,92.3,92.3
2013/02/04,93.5,94.8,93.5,94.8
2013/02/05,94.5,94.5,94,94
2013/02/06,95,95.7,95,95
2013/02/07,95.1,95.1,94.7,94.7
2013/02/08,94.8,94.8,94.7,94.7
2013/02/12,93.6,93.6,93.3,93.3
2013/02/13,92.4,92.4,92.2,92.2
2013/02/14,93.2,93.2,93.2,93.2
2013/02/18,89.3,90,89.3,90
2013/02/19,90,90,90,90
2013/02/20,89.8,89.8,88,88
2013/02/21,88.1,88.1,85.8,85.8
2013/02/25,86.4,86.6,85.6,85.6
2013/02/26,87.4,88,87.4,88
2013/02/27,85.4,86.3,84.8,86.3
2013/03/01,85.5,85.5,85.5,85.5
2013/03/04,84.2,85,84.2,85
2013/03/06,86.4,86.4,86.4,86.4
2013/03/11,89.3,89.3,89.3,89.3
2013/03/12,88.9,88.9,88.9,88.9
2013/03/15,88.6,88.7,88.6,88.7
2013/03/21,87.7,87.7,87.7,87.7
2013/03/22,88.1,88.1,88.1,88.1
2013/04/02,83.9,83.9,83.7,83.7
2013/04/03,82.8,82.8,82.4,82.4
2013/04/04,81.8,81.8,80.9,80.9
2013/04/09,86.6,86.6,86.6,86.6
2013/04/10,87,87,86.9,86.9
2013/04/15,84.1,84.1,84.1,84.1
2013/04/16,74.3,74.4,72.5,74.4
2013/04/17,75.4,75.4,75.4,75.4
2013/04/26,73,73,73,73
2013/05/01,75.9,76.1,75.9,76.1
2013/05/02,75.5,75.5,75.5,75.5
2013/05/31,74.4,74.4,74.4,74.4
2013/06/10,68.9,69.3,68.6,69.3
2013/06/12,67.9,68,67.9,68
2013/06/14,66.4,66.4,66.4,66.4
2013/06/17,68.1,68.1,68.1,68.1
2013/06/18,67,67,67,67
2013/06/21,65,65,62,62
2013/06/25,61.4,61.6,61.4,61.6
2013/06/27,58,58.3,58,58.3
2013/06/28,59.5,59.5,59.5,59.5
2013/07/01,59.4,59.4,59.4,59.4
2013/07/08,61.1,61.1,61.1,61.1
2013/08/07,61.4,61.4,61.4,61.4
2013/08/08,60,60.3,60,60.3
2013/08/09,60.5,60.5,60.5,60.5
2013/08/13,65.2,65.2,65.2,65.2
2013/08/14,67,67,67,67
2013/08/29,77.4,77.4,77.4,77.4
2013/09/17,69.5,69.7,69.5,69.5
2013/09/20,73,73,73,73
2013/10/02,66.5,66.5,65,65
2013/10/03,65.8,65.8,65.8,65.8
2013/10/07,67.3,67.4,67.3,67.4
2013/10/16,65.8,65.8,65.8,65.8
