2012/12/26,71900,71900,71900,71900
2012/12/27,73000,73000,73000,73000
2012/12/28,73000,73000,73000,73000
2013/01/04,74000,74000,74000,74000
2013/01/07,74000,74000,74000,74000
2013/01/08,74350,74350,74350,74350
2013/01/09,75150,75150,75150,75150
2013/01/10,75150,75150,75150,75150
2013/01/11,75150,75150,75150,75150
2013/01/15,75100,75100,75100,75100
2013/01/16,74100,74100,74100,74100
2013/01/17,74050,74050,74050,74050
2013/01/18,75150,75150,75150,75150
2013/01/21,72810,72810,72760,72760
2013/01/22,72760,72760,72760,72760
2013/01/23,71060,71060,71060,71060
2013/01/24,71060,71060,71060,71060
2013/01/25,71660,71660,71660,71660
2013/01/28,72260,72260,72260,72260
2013/01/29,72260,72260,72260,72260
2013/01/30,72260,72260,72260,72260
2013/01/31,72260,72260,72260,72260
2013/02/01,72600,72600,72600,72600
2013/02/04,73230,73230,73230,73230
2013/02/05,73230,73230,73230,73230
2013/02/06,73230,73230,73230,73230
2013/02/07,73610,73610,73610,73610
2013/02/08,73610,73610,73610,73610
2013/02/12,74280,74280,74280,74280
2013/02/13,75010,75010,75010,75010
2013/02/14,75010,75010,75010,75010
2013/02/15,75010,75010,75010,75010
2013/02/18,76810,76810,76810,76810
2013/02/19,76610,76610,76610,76610
2013/02/20,76210,76210,76210,76210
2013/02/21,77010,77010,77010,77010
2013/02/22,76260,76260,76260,76260
2013/02/25,76260,76260,76260,76260
2013/02/26,76260,76260,76260,76260
2013/02/27,76260,76260,76260,76260
2013/02/28,75900,75900,75900,75900
2013/03/01,74850,74850,74850,74850
2013/03/04,74850,74850,74850,74850
2013/03/05,74850,74850,74850,74850
2013/03/06,75250,75250,75250,75250
2013/03/07,75250,75250,75250,75250
2013/03/08,77650,77650,77650,77650
2013/03/11,78190,78190,78190,78190
2013/03/12,77960,77960,77960,77960
2013/03/13,77590,77590,77590,77590
2013/03/14,77140,77140,77140,77140
2013/03/15,77300,77300,77300,77300
2013/03/18,76850,76850,76850,76850
2013/03/19,76850,76850,76850,76850
2013/03/21,76850,76850,76850,76850
2013/03/22,76760,76760,76760,76760
2013/03/25,76500,76500,76500,76500
2013/03/26,76500,76500,76500,76500
2013/03/27,76500,76500,76500,76500
2013/03/28,76500,76500,76500,76500
2013/03/29,76500,76500,76500,76500
2013/04/01,76000,76000,76000,76000
2013/04/02,75900,75900,75900,75900
2013/04/03,75890,75890,75890,75890
2013/04/04,72000,72000,71800,71800
2013/04/05,72360,72360,72360,72360
2013/04/08,72500,72500,72500,72500
2013/04/09,72610,72610,72610,72610
2013/04/10,72560,72560,72560,72560
2013/04/11,72490,72490,72490,72490
2013/04/12,71710,71710,71710,71710
2013/04/15,71710,71710,71710,71710
2013/04/16,71710,71710,71710,71710
2013/04/17,71710,71710,71710,71710
2013/04/18,71710,71710,71710,71710
2013/04/19,71710,71710,71710,71710
2013/04/22,72910,72910,72910,72910
2013/04/23,72910,72910,72910,72910
2013/04/24,72910,72910,72910,72910
2013/04/25,72910,72910,72910,72910
2013/04/26,72910,72910,72910,72910
2013/04/30,72910,72910,72910,72910
2013/05/01,72910,72910,72910,72910
2013/05/02,72910,72910,72910,72910
2013/05/07,73910,73910,73910,73910
2013/05/08,73910,73910,73910,73910
2013/05/09,73910,73910,73910,73910
2013/05/10,74710,74710,74710,74710
2013/05/13,74710,74710,74710,74710
2013/05/14,74710,74710,74710,74710
2013/05/15,74710,74710,74710,74710
2013/05/16,74710,74710,74710,74710
2013/05/17,74710,74710,74710,74710
2013/05/20,75260,75260,75260,75260
2013/05/21,75260,75260,75260,75260
2013/05/22,76260,76260,76260,76260
2013/05/23,76260,76260,76260,76260
2013/05/24,77090,77090,77090,77090
2013/05/27,77090,77090,77090,77090
2013/05/28,76500,76500,76500,76500
2013/05/29,76400,76400,76400,76400
2013/05/30,75400,75400,75400,75400
2013/05/31,75400,75400,75400,75400
2013/06/03,74200,74200,74200,74200
2013/06/04,75000,75000,74200,74200
2013/06/05,75300,75300,74900,74900
2013/06/06,74900,74900,74500,74500
2013/06/07,74000,74500,73500,73640
2013/06/10,75300,75300,74600,74950
2013/06/11,74500,74500,74500,74500
2013/06/12,74000,74000,73850,73850
2013/06/13,73850,73850,73500,73800
2013/06/14,74000,74900,74000,74900
2013/06/17,75200,75900,74700,75900
2013/06/18,75700,75700,75330,75330
2013/06/19,75600,75600,74800,74800
2013/06/20,75100,75100,75100,75100
2013/06/21,74780,74780,74000,74300
2013/06/24,74900,74900,74900,74900
2013/06/25,76000,76000,74800,75190
