2012/12/27,70320,71360,70300,71300
2012/12/28,71490,71950,71310,71560
2013/01/07,73190,73510,72790,73230
2013/01/08,72550,72960,72290,72800
2013/01/09,73140,73580,72920,73390
2013/01/10,73810,74260,73790,74130
2013/01/11,74590,74780,74330,74500
2013/01/15,74290,74340,73340,73760
2013/01/16,74300,74660,74010,74060
2013/01/17,73250,74250,73070,73770
2013/01/18,73850,75630,73790,75630
2013/01/21,75640,75990,75000,75980
2013/01/22,75190,75380,74780,75370
2013/01/23,74990,75100,74210,74970
2013/01/24,74100,74710,73990,74500
2013/01/25,74370,75470,74300,75160
2013/01/28,75660,76630,75590,76440
2013/01/29,75500,76490,75280,75960
2013/01/30,76370,76840,76130,76840
2013/01/31,77150,77510,77060,77410
2013/02/01,77600,78000,77290,77970
2013/02/04,78500,79810,78300,79800
2013/02/05,79440,79980,79000,79000
2013/02/06,78200,80130,78200,80100
2013/02/07,80110,80560,79470,80210
2013/02/08,80570,81270,80350,80550
2013/02/12,79740,82020,79050,81570
2013/02/13,81330,82280,81110,81200
2013/02/14,81250,81580,81060,81240
2013/02/15,81500,81700,80950,81060
2013/02/18,80500,81440,80340,81350
2013/02/19,81750,81800,81480,81480
2013/02/20,80890,81420,80890,81050
2013/02/21,81100,81450,80490,80490
2013/02/22,79700,79800,78880,79020
2013/02/25,79490,80400,79490,79850
2013/02/26,80800,81320,79900,79900
2013/02/27,78700,79350,77950,78330
2013/02/28,78200,78460,77500,77660
2013/03/01,76230,76770,75920,76680
2013/03/04,75080,75400,74480,75100
2013/03/05,75580,75880,75580,75670
2013/03/06,75730,76490,75630,76490
2013/03/07,76990,77020,76500,76680
2013/03/08,77330,78200,77330,78120
2013/03/11,79040,79800,79040,79720
2013/03/12,79850,80100,79240,79780
2013/03/13,78630,79650,78540,78750
2013/03/14,78160,78890,77960,78180
2013/03/15,78310,78650,78200,78200
2013/03/18,78890,79180,78550,78890
2013/03/19,77020,77870,76910,77870
2013/03/21,77330,77540,76420,76450
2013/03/22,77690,77690,76580,76580
2013/03/25,76510,76670,76110,76290
2013/03/26,76690,76690,76120,76220
2013/03/27,76140,77030,76030,76940
2013/03/28,76820,77120,76820,77120
2013/03/29,77100,77300,77020,77250
2013/04/01,77530,77890,77530,77890
2013/04/02,76640,77080,76430,77080
2013/04/03,76090,76730,75800,75970
2013/04/04,75800,75980,73200,73410
2013/04/05,75350,75350,74100,74960
2013/04/08,76050,76120,74960,75680
2013/04/09,77120,77470,76610,77470
2013/04/10,77270,77890,76890,77890
2013/04/11,77330,77470,77200,77470
2013/04/12,77370,77490,77040,77040
2013/04/15,76270,76300,74540,74850
2013/04/16,73500,73730,72240,72240
2013/04/17,71740,72650,71580,72180
2013/04/18,72380,72410,70500,71160
2013/04/19,71690,72810,71520,71520
2013/04/22,73700,74080,73290,73480
2013/04/23,73920,74680,73500,73950
2013/04/24,73240,74350,73080,74160
2013/04/25,74690,74900,74590,74700
2013/04/26,74930,75430,74920,75430
2013/04/30,74740,74840,74350,74460
2013/05/01,74270,74360,73710,73710
2013/05/02,73390,73390,71810,72030
2013/05/07,72200,73080,72150,73080
2013/05/08,76020,76440,75980,75980
2013/05/09,75270,75270,74780,74780
2013/05/10,74330,76050,74180,76050
2013/05/13,76380,76380,74960,74960
2013/05/14,75880,75890,75420,75800
2013/05/15,75540,75820,75490,75820
2013/05/16,75600,75850,74880,75850
2013/05/17,74630,75070,74480,74480
2013/05/20,75680,76280,75680,76280
2013/05/21,75330,75860,75170,75860
2013/05/22,75300,75350,75000,75000
2013/05/23,75370,75550,74960,74960
2013/05/24,73280,73970,72710,73970
2013/05/27,74010,74010,73250,73250
2013/05/28,73500,73500,73400,73430
2013/05/29,74900,75320,74770,75200
2013/05/30,74300,74300,73200,73220
2013/05/31,73200,73600,73000,73100
2013/06/03,73120,73300,72900,72900
2013/06/04,72800,73490,72550,72550
2013/06/06,74140,74140,73390,73550
2013/06/07,73980,74250,72760,72880
2013/06/10,73910,74390,73400,74390
2013/06/11,75040,75150,74910,75150
2013/06/12,74040,74170,73500,73500
2013/06/13,74160,74170,73500,73500
2013/06/14,72070,73300,72000,73300
2013/06/17,74040,74800,74040,74150
2013/06/19,74650,74650,74650,74650
2013/06/20,73950,74760,73950,74590
2013/06/21,74580,74580,74580,74580
2013/06/24,73710,73710,73500,73500
2013/06/25,73500,73500,72500,73070
