2013/03/26,279.5,281,278.6,279.4
2013/03/27,282.4,284,280.8,282.7
2013/03/28,279.9,281,274.1,274.9
2013/03/29,272.1,275,270.1,274
2013/04/01,275.1,275.7,266.1,266.9
2013/04/02,263,264.9,259.3,261.1
2013/04/03,262.3,264,260.8,261.7
2013/04/04,255,258.9,252,258.7
2013/04/05,261.6,264.5,253,253.5
2013/04/08,260.9,271,256.6,270.3
2013/04/09,278.4,280.3,275.4,275.9
2013/04/10,274,278.4,274,275.7
2013/04/11,280,280.6,276.5,276.9
2013/04/12,276.2,278.9,275.5,276.4
2013/04/15,267,268.5,256.4,259
2013/04/16,249.3,258.5,247,257.5
2013/04/17,261.8,262.3,251.2,252.4
2013/04/18,245.8,248.9,242.6,245.2
2013/04/19,247,254,246.9,253.2
2013/04/22,254.5,258.2,250.5,250.9
2013/04/23,252.3,253.4,248.3,249.2
2013/04/24,252.7,257.5,252.4,256.7
2013/04/25,258.1,261.4,255.6,257.4
2013/04/26,262.4,264.2,252.6,255.1
2013/04/30,258.2,261.2,257.2,260.7
2013/05/01,259,259.9,256.3,257.6
2013/05/02,250.9,253.6,249.2,252.1
2013/05/07,262.8,271.8,262.8,269
2013/05/08,267.5,275.1,265.2,274.6
2013/05/09,278.2,283.5,273.3,275.6
2013/05/10,284.1,292.3,282.8,291.9
2013/05/13,296,297.7,290,292.4
2013/05/14,286.9,290,285,286
2013/05/15,285.9,286,281,281
2013/05/16,278.3,281.1,274.7,280.2
2013/05/17,279.4,286.1,276,286
2013/05/20,290.8,290.8,285.2,287.3
2013/05/21,287.9,291.5,285.5,286.3
2013/05/22,285,290.4,284.6,288.5
2013/05/23,286.1,286.1,272.4,272.9
2013/05/24,274.4,275.7,264.5,268.8
2013/05/27,267,267.5,262.8,263.1
2013/05/28,263.3,267,262.3,264.6
2013/05/29,268.8,268.8,262.3,262.4
2013/05/30,255.1,257.4,252.6,252.6
2013/05/31,256.8,259.3,253.7,254.5
2013/06/03,248.4,256,248,253
2013/06/04,254.1,257.3,253.4,257
2013/06/05,257,257.2,251.2,252.9
2013/06/06,249,252.3,244,244.4
2013/06/07,244.1,245.5,240.5,242.8
2013/06/10,246.6,246.6,241.1,244.1
2013/06/11,250.6,251,244.8,246
2013/06/12,239.1,241.8,236.1,237.8
2013/06/13,232.7,235.7,229.9,230.5
2013/06/14,234.7,236.4,233.2,233.3
2013/06/17,232.9,239.4,231.2,235.6
2013/06/18,233.8,235.4,232.3,233.5
2013/06/19,236.5,238.3,233.4,234.3
2013/06/20,237.5,237.5,232.8,234.3
2013/06/21,229.3,233.3,225.8,233.1
2013/06/24,234.6,236,228.9,228.9
2013/06/25,228.1,230.9,221.9,227.6
2013/06/26,230.3,231.9,224.8,225.2
2013/06/27,227.3,229.1,225.5,227.4
2013/06/28,230.8,235,227.7,232.3
2013/07/01,235.7,236.1,232,235.8
2013/07/02,240.2,243.3,239.4,241.6
2013/07/03,244.2,245,240.1,241.2
2013/07/04,240.5,244,240,243.3
2013/07/05,244.2,244.7,241.8,242
2013/07/08,244.4,244.5,238.4,238.4
2013/07/09,238.9,241.1,238.9,239.5
2013/07/10,235.4,235.4,231,232.7
2013/07/11,237.3,243.7,236,243
2013/07/12,242.4,242.7,236.5,236.6
2013/07/16,233,235.2,231.3,233.1
2013/07/17,236.8,242,236.8,242
2013/07/18,240.7,247,239.6,245.2
2013/07/19,254.2,256.3,248.7,248.7
2013/07/22,253.3,256.1,251,252.6
2013/07/23,253.5,255.2,252.2,253.1
2013/07/24,255.5,255.7,250.1,254.3
2013/07/25,254,254,251.6,252.3
2013/07/26,250.7,253.8,246.7,246.7
2013/07/29,244.3,244.3,237.8,238.7
2013/07/30,242,243.5,239.4,240.1
2013/07/31,235.5,239.8,235.5,236.6
2013/08/01,240.2,242.3,240.2,242.3
2013/08/02,246.5,249.2,244.9,246
2013/08/05,241.5,245,241.4,244
2013/08/06,242.5,247.7,242.5,247.7
2013/08/07,246.3,248.4,245.2,245.2
2013/08/08,247.2,255.5,247.2,252.6
2013/08/09,258.5,262,257.2,258.4
2013/08/12,260.2,263.5,260.2,262.6
2013/08/13,261.4,264.6,261.4,262.9
2013/08/14,264.9,264.9,262.8,262.8
2013/08/15,260.7,264.1,259.5,260.3
2013/08/16,258,263.3,257.9,261.2
2013/08/19,261.6,261.9,260.7,260.7
2013/08/20,257.7,257.7,252.7,253.6
2013/08/21,253.2,255,253.2,253.7
2013/08/22,252.4,258.7,252.4,257.6
2013/08/23,261,262.9,259.2,261.1
2013/08/26,264.7,269.3,264.7,266.9
2013/08/27,266.4,266.9,265.9,265.9
2013/08/28,265,265,265,265
2013/08/29,261.3,262.5,258.8,258.8
2013/08/30,259.6,259.6,256.2,256.4
2013/09/02,254.8,266.1,254.8,265.6
2013/09/03,272,272,270,271.4
2013/09/04,273,274,268.9,268.9
2013/09/05,270.1,271,268.5,270
2013/09/06,269.3,270,268.8,270
2013/09/09,273,275,271.5,273.4
2013/09/10,273.3,273.3,269.8,269.8
2013/09/11,268.9,271.4,268.1,270
2013/09/12,269.8,269.8,266.7,266.7
2013/09/13,260,260,256.7,257.1
2013/09/17,254.5,260,254.5,257.7
2013/09/18,258.6,261,256.7,260.9
2013/09/19,268.2,268.5,265,265.5
2013/09/20,265.1,267,262,266.5
2013/09/24,265,265,262,263.8
