2012/11/27,259.7,260.5,257.5,259.1
2012/11/28,257.3,257.5,255,255.4
2012/11/29,257.2,257.3,254.6,255.8
2012/11/30,258.4,259.8,257,259.1
2012/12/03,260.1,263.8,260.1,263.7
2012/12/04,263,263.3,261,262.1
2012/12/05,261.2,265.7,259.2,265.1
2012/12/06,265.1,266.2,263,263.7
2012/12/07,263,265.2,261.7,263.6
2012/12/10,263.3,268.5,263,267.5
2012/12/11,268,269.2,266.2,266.5
2012/12/12,267.9,272,267.1,272
2012/12/13,273,274.8,270.1,271.5
2012/12/14,271.5,277,269.4,276.4
2012/12/17,281.7,285,279.5,284.2
2012/12/18,284.8,289,283.8,285.7
2012/12/19,287.7,288.5,283.6,287.7
2012/12/20,286.5,286.5,281.7,282.8
2012/12/21,282.2,284.9,281,284.5
2012/12/25,282.1,289,282.1,288.8
2012/12/26,290.1,292.7,289.7,292.3
2012/12/27,295,299.6,294.4,297.1
2012/12/28,301,301,296.7,298.6
2013/01/04,303.6,309,303.3,303.6
2013/01/07,310,310,299.3,299.9
2013/01/08,298.3,302,298,301.7
2013/01/09,303.2,305.9,301.7,304.2
2013/01/10,308.5,312.8,308,309.7
2013/01/11,316.1,317,308.3,308.6
2013/01/15,309.4,315.6,306.4,308.6
2013/01/16,307,307,299.3,300.8
2013/01/17,305.3,305.3,298,301.9
2013/01/18,311,313,308.6,312.8
2013/01/21,314,314,308,308.4
2013/01/22,306.8,311.2,306.4,308.1
2013/01/23,306.3,309.8,303.9,304.7
2013/01/24,304.7,305.5,303,304.1
2013/01/25,308.1,309.5,305.7,308.8
2013/01/28,308,308.6,306.3,306.6
2013/01/29,304,306.9,302.5,304.8
2013/01/30,306.7,308.1,306.2,307.3
2013/01/31,308,309,305.7,307.4
2013/02/01,308.1,314.5,307,314.4
2013/02/04,326,326.4,321.5,324.3
2013/02/05,321.1,323.9,320,322.9
2013/02/06,327.9,329,324.6,324.8
2013/02/07,324.5,325.5,321,324
2013/02/08,322.4,323,319.5,321
2013/02/12,321.3,323,320.3,321.4
2013/02/13,321,323.1,319.7,322.1
2013/02/14,320,321.3,319.8,321
2013/02/15,317.9,317.9,311.3,312.7
2013/02/18,315.6,317.7,314.5,315
2013/02/19,312.5,313,305,306
2013/02/20,304.1,305.5,297.2,297.6
2013/02/21,295.1,295.4,285.5,289.8
2013/02/22,286.7,293.1,286.7,290.3
2013/02/25,291,292.2,288,288
2013/02/26,282.9,283,279.6,281.1
2013/02/27,279.9,281,274.4,274.6
2013/02/28,281.8,283,275.2,281.1
2013/03/01,279.2,279.2,272.8,273
2013/03/04,276.1,277,271.6,276
2013/03/05,275.8,280.1,275.8,278.8
2013/03/06,283.3,283.3,277.5,280.6
2013/03/07,280.9,283.5,280.9,282.1
2013/03/08,285,289,282.5,288.3
2013/03/11,293.2,293.3,291,292
2013/03/12,291,291,282,283
2013/03/13,276,278.4,270.5,271
2013/03/14,267.6,269.2,263.5,267.8
2013/03/15,272.7,274.6,267,273.5
2013/03/18,268.5,275,261,261.3
2013/03/19,266.3,267,263.2,264.2
2013/03/21,270.7,274.2,270.2,272.9
2013/03/22,269.5,269.5,265.4,267.5
2013/03/25,269.4,271.6,267.7,269.2
2013/03/26,267.5,268,265.4,267
2013/03/27,269.1,271.6,269,271
2013/03/28,268,268.5,264,264.1
2013/03/29,261,264.4,261,263.3
2013/04/01,263.4,263.4,255.1,255.2
2013/04/02,250.3,252.9,248.2,249.3
2013/04/03,249.1,251.7,248.9,249.8
2013/04/04,243,249.5,241.9,249.5
2013/04/05,251.7,254.5,248.3,248.3
2013/04/08,253.1,262.9,251,261.4
2013/04/09,269.8,271,266,266
2013/04/10,264.9,266.8,264,264.6
2013/04/11,269.6,270,267.4,268.1
2013/04/12,266.9,269,266.9,267.8
2013/04/15,257.8,259.8,249.3,249.6
2013/04/16,239.6,246.8,239.4,246
2013/04/17,249.4,251,239.8,240.9
2013/04/18,237.9,237.9,233.4,234
2013/04/19,237.9,244,237.9,244
2013/04/22,246.9,249.5,243.8,244
2013/04/23,246,246,241.2,241.3
2013/04/24,242.9,249,242.9,247.5
2013/04/25,251,251.6,248.1,250
2013/04/26,251.8,254,245.7,247
2013/04/30,248.8,252,248.8,251.3
2013/05/01,250,251,248.9,250
2013/05/02,243,247,243,246.5
2013/05/07,256.5,262,256.5,260
2013/05/08,259.2,265,259.2,265
2013/05/09,269,273.5,264.5,265.3
2013/05/10,270.3,280.3,270.3,280.3
2013/05/13,285.3,287.1,281.9,284
2013/05/14,277.3,281.2,275.4,276.6
2013/05/15,275.2,277.3,271.6,271.6
2013/05/16,267,271.4,265,270.1
2013/05/17,268.6,272.7,265.5,272.7
2013/05/20,277.9,277.9,275.1,276.1
2013/05/21,279.1,279.9,276,276.5
2013/05/22,276.3,280.6,275.7,278.6
2013/05/23,273.6,275.9,264,264.1
2013/05/24,267,267,259.1,260.8
2013/05/27,257.8,257.8,255,255.8
