2013/05/28,74930,75020,74610,74850
2013/05/29,76130,77240,76130,76830
2013/05/30,76470,76680,75310,75340
2013/05/31,75700,76020,75050,75610
2013/06/03,75350,75400,74730,74730
2013/06/04,74470,75480,74330,75000
2013/06/05,75240,76070,74950,75500
2013/06/06,75710,75900,74930,75140
2013/06/07,75190,75380,73530,74140
2013/06/10,73750,74730,72840,74500
2013/06/11,74870,75440,74670,74900
2013/06/12,74400,74610,72850,73460
2013/06/13,73420,73790,72990,73110
2013/06/14,71740,73200,71580,73200
2013/06/17,73470,74430,73390,73390
2013/06/18,74170,74200,73720,73720
2013/06/19,73850,74580,73710,74070
2013/06/20,74630,75660,74360,75320
2013/06/21,75900,76090,73720,73760
2013/06/24,74590,74740,72840,73600
2013/06/25,73510,73660,72720,73460
2013/06/26,73200,73730,73110,73350
2013/06/27,72870,73300,72480,73240
2013/06/28,73990,74680,73780,74340
2013/07/01,75480,75480,74850,74850
2013/07/02,75170,75700,75070,75700
2013/07/03,75970,76600,75910,76600
2013/07/04,76720,77620,76500,77410
2013/07/05,76930,77010,76510,77010
2013/07/08,77160,78470,76970,78400
2013/07/09,78680,78800,78440,78630
2013/07/10,78640,79000,78630,78990
2013/07/11,78300,78500,77950,78350
2013/07/12,77860,78010,77340,77550
2013/07/16,77200,77870,77100,77840
2013/07/17,77970,78320,77940,78010
2013/07/18,77760,78440,77760,78310
2013/07/19,78940,79160,78510,79110
2013/07/22,78860,79110,78160,78570
2013/07/23,78680,78680,77800,78090
2013/07/24,77800,78340,77630,78340
2013/07/25,78320,78430,77830,78080
2013/07/26,77900,78230,77710,78230
2013/07/29,77160,77160,76630,76880
2013/07/30,76710,77010,76600,76670
2013/07/31,77010,77010,76630,76850
2013/08/01,76430,77320,76160,77020
2013/08/02,77800,79100,77800,79100
2013/08/05,79130,79250,78530,78680
2013/08/06,78320,78400,77560,78070
2013/08/07,77670,77950,76820,76990
2013/08/08,76220,76400,75710,75970
2013/08/09,75700,75780,74570,75430
2013/08/12,75890,75950,75570,75950
2013/08/13,76430,76830,76260,76830
2013/08/14,77750,78330,77750,78330
2013/08/15,78010,78060,77790,77860
2013/08/16,78520,78830,78460,78460
2013/08/19,78550,78780,78260,78780
2013/08/20,78670,79030,78460,78460
2013/08/21,77410,78260,77410,78260
2013/08/22,78150,78510,77980,78510
2013/08/23,79000,79220,79000,79210
2013/08/26,79500,79910,79300,79910
2013/08/27,79260,79260,79080,79230
2013/08/28,78400,79110,78330,79110
2013/08/29,80530,80530,79780,80500
2013/08/30,80400,81020,80350,80710
2013/09/02,79890,79970,79750,79940
2013/09/03,79980,80170,79750,79950
2013/09/04,80260,80470,80200,80240
2013/09/05,80680,80680,80270,80340
2013/09/06,80780,81130,80780,80990
2013/09/09,80740,80770,80230,80230
2013/09/10,80850,80850,80260,80260
2013/09/11,80450,80770,79970,79970
2013/09/12,80290,80380,80100,80100
2013/09/13,79630,80140,79630,80030
2013/09/17,80390,80540,80260,80540
2013/09/18,79300,79580,78590,78600
2013/09/19,78870,79300,78650,79160
2013/09/20,80010,80020,79270,79270
2013/09/24,79320,79540,79320,79490
2013/09/25,78010,78130,77460,78000
2013/09/26,78190,78360,77770,77770
2013/09/27,78250,78710,78210,78710
2013/09/30,78830,78830,78220,78440
2013/10/01,77810,78500,77630,78500
2013/10/02,77890,78020,77800,77800
2013/10/03,77430,78150,77400,78150
2013/10/04,78320,78500,77950,77950
2013/10/07,78200,78400,78200,78280
2013/10/08,78050,78150,77620,78150
2013/10/09,79020,79370,79020,79050
2013/10/10,79940,79940,79010,79150
2013/10/11,80170,80800,79840,80780
2013/10/15,80890,80890,80380,80700
2013/10/16,80290,80290,79900,79910
2013/10/17,80240,80730,80110,80730
2013/10/18,80540,80810,79800,79800
2013/10/21,79850,80140,79850,79890
2013/10/22,80090,80400,80050,80150
2013/10/23,80210,80590,80210,80210
2013/10/24,79500,79650,78900,78900
2013/10/25,79320,79320,78900,78900
2013/10/28,78700,78980,78670,78860
2013/10/29,79230,80000,79230,80000
2013/10/30,80040,80150,79950,80150
2013/10/31,80500,81150,80390,81150
2013/11/01,81010,81010,80800,80900
2013/11/05,80530,80530,79810,79810
2013/11/06,79350,79780,79350,79650
2013/11/07,79780,80060,79780,80060
2013/11/08,79940,79940,79180,79180
2013/11/11,78890,79410,78890,79410
2013/11/12,79980,80430,79800,80430
2013/11/13,80540,80810,80300,80350
2013/11/14,80480,80850,80480,80850
2013/11/15,80790,81500,80790,81500
2013/11/18,81250,81250,81010,81030
2013/11/19,80370,80700,80370,80700
2013/11/20,81000,81000,80380,80700
2013/11/21,80600,80820,80240,80820
2013/11/22,80790,81450,80790,81450
2013/11/25,81700,81920,80900,81920
