2013/02/26,76550,76980,75780,76180
2013/02/27,76280,76300,75030,75110
2013/02/28,74950,74950,72720,72840
2013/03/01,72620,72690,71500,72000
2013/03/04,72220,73390,72200,73210
2013/03/05,73200,73390,72580,72960
2013/03/06,74080,74390,73770,74210
2013/03/07,74100,74780,74100,74520
2013/03/08,75890,76160,75570,76070
2013/03/11,76720,76870,76430,76460
2013/03/12,76720,76840,75560,75710
2013/03/13,75420,75930,74660,74690
2013/03/14,74330,74580,73990,74330
2013/03/15,74730,75340,74730,75240
2013/03/18,74350,74380,73140,73280
2013/03/19,74700,74700,74200,74300
2013/03/21,74680,74680,74140,74430
2013/03/22,73230,73860,73020,73630
2013/03/25,73770,74000,73660,73810
2013/03/26,73260,73550,73200,73480
2013/03/27,74550,74880,74260,74450
2013/03/28,74740,74960,74310,74510
2013/03/29,74600,74830,74340,74820
2013/04/01,74900,74980,74240,74240
2013/04/02,74340,74400,73640,73760
2013/04/03,74060,74520,74010,74220
2013/04/04,72050,73870,72020,73790
2013/04/05,73680,74590,73680,73780
2013/04/08,74880,74920,74380,74740
2013/04/09,75480,76100,75350,75580
2013/04/10,76060,76200,75830,75860
2013/04/11,76100,76430,75950,76080
2013/04/12,75630,75740,75460,75500
2013/04/15,73380,73870,71760,72310
2013/04/16,70650,70760,68780,70670
2013/04/17,70410,71180,70340,71050
2013/04/18,68950,69640,68340,69170
2013/04/19,70100,70900,69870,70880
2013/04/22,71500,71900,71410,71470
2013/04/23,71540,71890,70800,70980
2013/04/24,71780,72180,71370,72090
2013/04/25,72560,72860,72560,72770
2013/04/26,73470,73470,72540,72670
2013/04/30,72460,72550,71600,71600
2013/05/01,70580,70630,69940,70240
2013/05/02,69030,69770,68790,69170
2013/05/07,73450,73520,73050,73400
2013/05/08,73090,73530,72720,73190
2013/05/09,73570,73690,73020,73050
2013/05/10,74900,75070,74580,74840
2013/05/13,75380,75380,74590,74670
2013/05/14,74500,74610,74210,74320
2013/05/15,74520,74730,74350,74350
2013/05/16,74930,74930,74470,74620
2013/05/17,75050,75750,74990,75720
2013/05/20,76260,76470,75710,75810
2013/05/21,75740,76270,75740,76120
2013/05/22,75330,75360,75030,75150
2013/05/23,74750,75260,73090,73270
2013/05/24,74370,74370,73350,73760
2013/05/27,73090,73420,73090,73330
2013/05/28,73620,74170,73610,74110
2013/05/29,75360,75430,75030,75320
2013/05/30,73520,74340,73520,74080
2013/05/31,73880,74350,73820,74150
2013/06/03,72760,72940,72490,72760
2013/06/04,73110,73760,72800,73710
2013/06/05,74370,74450,73620,73790
2013/06/06,73180,73480,73120,73410
2013/06/07,72750,72880,71680,71990
2013/06/10,73480,73540,73000,73480
2013/06/11,73330,73650,73100,73280
2013/06/12,71980,71980,71520,71790
2013/06/13,71570,71660,70500,70630
2013/06/14,72120,72310,71750,72200
2013/06/17,72380,72640,72380,72610
2013/06/18,72250,72500,72110,72430
2013/06/19,73060,73250,72980,73250
2013/06/20,73850,73950,73600,73860
2013/06/21,71960,73140,71960,72940
2013/06/24,72000,72340,71790,71890
2013/06/25,71810,71950,71490,71510
2013/06/26,71740,71740,70900,70900
2013/06/27,71550,72400,71550,72350
2013/06/28,72710,73600,72710,73480
2013/07/01,73170,73590,72820,73570
2013/07/02,73850,74340,73760,74270
2013/07/03,75360,75910,75200,75670
2013/07/04,75490,75700,75120,75230
2013/07/05,75440,75550,75420,75540
2013/07/08,77460,77460,76970,76970
2013/07/09,76850,77160,76800,77080
2013/07/10,77250,77250,76490,76550
2013/07/11,76290,76380,75860,76020
2013/07/12,75570,75940,75530,75740
2013/07/16,77000,77000,76500,76520
2013/07/17,76520,76550,76280,76300
2013/07/18,76980,77400,76920,77400
2013/07/19,78150,78380,77550,77550
2013/07/22,78030,78030,77240,77480
2013/07/23,77050,77080,76970,77010
2013/07/24,77310,77330,76910,77100
2013/07/25,76630,76910,76300,76390
2013/07/26,76260,76260,75830,76020
2013/07/29,75630,75630,75240,75430
2013/07/30,75780,75910,75730,75900
2013/07/31,75270,75390,75050,75230
2013/08/01,75140,76350,75140,76320
2013/08/02,77440,77880,77440,77720
2013/08/05,76760,76890,76670,76750
2013/08/06,76500,76500,75900,76240
2013/08/07,75000,75350,74980,75080
2013/08/08,74750,75000,74480,74640
2013/08/09,74520,74750,74480,74500
2013/08/12,74720,74870,74380,74680
2013/08/13,75470,75920,75470,75870
2013/08/14,76550,76570,76330,76440
2013/08/15,77120,77120,76650,76650
2013/08/16,76820,77160,76600,76960
2013/08/19,77280,77310,76990,77090
2013/08/20,77230,77230,76340,76440
2013/08/21,75930,76780,75930,76620
2013/08/22,76580,76860,76420,76620
2013/08/23,76500,77400,76500,76770
