2013/06/03,60370,60740,60230,60500
2013/06/04,61100,61200,60690,61160
2013/06/05,61880,62050,61240,61440
2013/06/06,60880,61320,60780,61070
2013/06/07,60350,60440,59380,59850
2013/06/10,61570,61620,61100,61510
2013/06/11,61640,61660,60980,61110
2013/06/12,59340,59620,59220,59490
2013/06/13,59300,59370,58110,58200
2013/06/14,60100,60170,59310,59690
2013/06/17,59890,60340,59860,60300
2013/06/18,60010,60250,59970,60160
2013/06/19,60790,60890,60600,60650
2013/06/20,61110,61280,60800,61120
2013/06/21,59290,60410,59280,60390
2013/06/24,59520,59610,59150,59280
2013/06/25,59080,59450,58810,59120
2013/06/26,59460,59570,58860,58990
2013/06/27,59460,60270,59460,60250
2013/06/28,60740,61230,60570,61040
2013/07/01,60820,61000,60410,60980
2013/07/02,61400,61670,61310,61640
2013/07/03,63020,63410,62830,63200
2013/07/04,62950,63230,62690,62760
2013/07/05,62960,63140,62850,62930
2013/07/08,65070,65070,64450,64480
2013/07/09,64370,64770,64210,64640
2013/07/10,64960,64960,64100,64300
2013/07/11,63800,63990,63210,63550
2013/07/12,63030,63460,63010,63290
2013/07/16,64450,64460,64060,64110
2013/07/17,63810,64050,63720,63780
2013/07/18,64430,64840,64370,64800
2013/07/19,65290,65530,64840,64860
2013/07/22,64680,64850,64340,64610
2013/07/23,63920,64180,63820,64110
2013/07/24,64400,64430,64120,64320
2013/07/25,64130,64130,63650,63700
2013/07/26,63830,63960,63310,63450
2013/07/29,62860,62890,62500,62530
2013/07/30,62900,63130,62900,63080
2013/07/31,62540,62780,62380,62400
2013/08/01,63090,63600,63020,63600
2013/08/02,64890,65200,64890,65160
2013/08/05,64160,64410,63950,64070
2013/08/06,63690,63690,63210,63590
2013/08/07,62510,62690,62200,62270
2013/08/08,61570,62100,61510,61540
2013/08/09,61630,61660,61280,61280
2013/08/12,61630,62040,61500,61960
2013/08/13,63020,63170,62900,63150
2013/08/14,63780,63890,63410,63740
2013/08/15,63830,64340,63830,63950
2013/08/16,63700,64360,63700,64240
2013/08/19,64390,64640,64330,64370
2013/08/20,63970,64090,63500,63660
2013/08/21,63900,64270,63860,64020
2013/08/22,64210,64470,64210,64460
2013/08/23,65000,65410,65000,65340
2013/08/26,65730,65730,65410,65500
2013/08/27,64990,65250,64990,65020
2013/08/28,66260,67600,66260,66960
2013/08/29,66970,67060,66690,66800
2013/08/30,66010,66650,65890,66540
2013/09/02,65260,66010,65260,65840
2013/09/03,66970,67100,66810,67080
2013/09/04,67650,67780,67610,67640
2013/09/05,67280,67520,67220,67300
2013/09/06,67460,67490,67240,67240
2013/09/09,67810,67810,67560,67560
2013/09/10,66500,66840,66070,66830
2013/09/11,66000,66280,65740,66050
2013/09/12,66060,66140,65710,65720
2013/09/13,66690,66740,66520,66660
2013/09/17,65200,65400,65200,65270
2013/09/18,64410,64670,64370,64630
2013/09/19,65510,65720,65480,65630
2013/09/20,65050,65140,65050,65110
2013/09/24,64370,64560,64230,64560
2013/09/25,64670,64860,64450,64720
2013/09/26,64180,64410,63880,64360
2013/09/27,64760,64840,64470,64580
2013/09/30,63400,63670,63320,63450
2013/10/01,64080,64090,63570,63570
2013/10/02,63610,63660,63340,63400
2013/10/03,63830,64120,63830,64030
2013/10/04,63860,63860,63670,63690
2013/10/07,63890,63930,63820,63870
2013/10/08,63950,64470,63940,64460
2013/10/09,64500,64870,64500,64850
2013/10/10,64420,65010,64420,64880
2013/10/11,66150,66340,66150,66240
2013/10/15,66200,66200,65980,65980
2013/10/16,65720,65920,65720,65790
2013/10/17,66720,66720,66320,66320
2013/10/18,65200,65460,65150,65400
2013/10/21,65700,65730,65620,65640
2013/10/22,65410,65800,65370,65680
2013/10/23,65890,65920,65230,65260
2013/10/24,64300,64630,64290,64480
2013/10/25,63980,64070,63690,63810
2013/10/28,63890,64310,63890,64310
2013/10/29,65110,65200,65100,65200
2013/10/30,65500,65640,65400,65640
2013/10/31,66250,66250,66010,66020
2013/11/01,65860,65950,65690,65910
2013/11/05,64880,65240,64820,65120
2013/11/06,64910,65160,64840,65060
2013/11/07,64920,64920,64550,64580
2013/11/08,63960,63960,63380,63420
2013/11/11,64900,65130,64560,64700
2013/11/12,65050,65230,65030,65180
2013/11/13,65000,65110,65000,65110
2013/11/14,65500,65690,65300,65650
2013/11/15,66310,66380,66110,66110
2013/11/18,66340,66380,66040,66050
2013/11/19,66080,66080,65800,65930
2013/11/20,65900,65950,65770,65830
2013/11/21,66100,66130,65940,66050
2013/11/22,66740,66990,66500,66520
2013/11/25,66500,66500,66300,66440
2013/11/26,66700,66740,66640,66670
2013/11/27,66670,66670,66620,66620
2013/11/28,66750,66760,66750,66760
2013/11/29,66750,66800,66670,66670
