2012/12/21,286,287.8,283.8,287.6
2012/12/25,285.4,292.4,285.4,292.1
2012/12/26,293,296.2,293,296
2012/12/27,298.2,303.1,297.5,300.7
2012/12/28,304,304,300.5,302.5
2013/01/04,312.4,312.4,305.5,307.8
2013/01/07,313.1,313.7,303.1,303.7
2013/01/08,302.7,306,301.9,305.6
2013/01/09,307,309.7,305.4,308
2013/01/10,312.3,316.7,311.6,313.3
2013/01/11,319.7,321,312,312.2
2013/01/15,313,319.1,309.5,312.1
2013/01/16,310.2,310.2,302.5,304.1
2013/01/17,308,308.3,301,305.4
2013/01/18,314,316.5,311.9,316.3
2013/01/21,317,317.2,311.3,311.6
2013/01/22,311.2,314.7,309.4,311.3
2013/01/23,309.8,313,307,308.3
2013/01/24,307.5,309.1,306.1,307.3
2013/01/25,311,313.6,308.6,311.6
2013/01/28,312,312.6,310,310.3
2013/01/29,307.9,310.9,306.2,309.4
2013/01/30,312.4,313,310.9,312.2
2013/01/31,312.9,313.4,309.6,311.7
2013/02/01,312.5,319.6,311.5,319.4
2013/02/04,334.1,334.1,326,329.5
2013/02/05,326,328.8,324.5,327.5
2013/02/06,332.9,333.7,329.5,329.5
2013/02/07,329.7,330.3,325.6,329
2013/02/08,328,328.3,324.4,325.6
2013/02/12,325.2,327.6,325.2,327.1
2013/02/13,325.1,328,324.9,327.3
2013/02/14,324.7,326.7,324.7,326.3
2013/02/15,321.7,322.5,315.9,317
2013/02/18,321,322.5,319.4,320
2013/02/19,317.3,317.5,309.9,310.1
2013/02/20,309.1,310.4,301.4,301.5
2013/02/21,299,300,289.7,293.3
2013/02/22,291.9,297,291.5,294
2013/02/25,296.1,296.3,292,292.1
2013/02/26,289,289,283,284.6
2013/02/27,283.7,284.2,277.5,279.6
2013/02/28,286.3,287,279.3,285.7
2013/03/01,282.5,282.7,276.1,277.1
2013/03/04,277.8,280,274.6,278.2
2013/03/05,279.7,283.2,279.6,282
2013/03/06,286,286,280.3,283
2013/03/07,285.4,286.9,284,285.3
2013/03/08,288,292.5,286.2,292.5
2013/03/11,297.1,297.3,295.1,295.4
2013/03/12,294.5,294.5,285.6,286.9
2013/03/13,278.6,282.3,274,274.8
2013/03/14,271.8,272.6,266.8,271.7
2013/03/15,275.8,277.9,270.6,277
2013/03/18,272,275.8,264.3,264.8
2013/03/19,268.7,271.7,267,267.4
2013/03/21,271.9,278,271.9,275.6
2013/03/22,273.2,273.2,269.5,271.3
2013/03/25,273.7,276,271.4,272.9
2013/03/26,269.9,271.3,268.9,270.3
2013/03/27,272.5,274.9,271.6,273.8
2013/03/28,271.5,272.1,266.5,266.5
2013/03/29,265.4,266.9,264,266.2
2013/04/01,267.7,267.7,258.8,258.9
2013/04/02,252.8,256,251.2,252.2
2013/04/03,254.3,256,251.9,253.2
2013/04/04,246.1,252.1,244.5,252.1
2013/04/05,255.5,257.1,247.5,247.9
2013/04/08,253.9,265,252.7,264.9
2013/04/09,273.7,273.7,269.5,269.5
2013/04/10,266.8,270.7,266.8,270
2013/04/11,271.9,273.8,270.6,271.4
2013/04/12,271.3,272.9,270.5,270.5
2013/04/15,256.9,262.8,252,253.1
2013/04/16,238.8,251,238.8,250
2013/04/17,250,253.5,244.1,244.1
2013/04/18,240.1,242,236.7,237.3
2013/04/19,239.7,248.5,239.7,247.8
2013/04/22,250.6,251.9,246.3,246.5
2013/04/23,249,249,243.8,244.9
2013/04/24,247,251.8,246.9,251
2013/04/25,252.5,254.6,250,251
2013/04/26,254.5,256,247.5,248
2013/04/30,251,253.5,251,253.5
2013/05/01,253.9,255,251.4,252.6
2013/05/02,246.2,249,245,247.1
2013/05/07,252,263.4,252,261.9
2013/05/08,261.2,266.2,260,266.2
2013/05/09,271.2,276.2,267,268.3
2013/05/10,276.8,283.9,276.8,283.9
2013/05/13,289,289,283.1,284.1
2013/05/14,280.1,282.5,277.2,278.3
2013/05/15,276.9,278.4,273.5,274.3
2013/05/16,270.7,274.2,269.6,273.1
2013/05/17,271,277.2,268.7,277.2
2013/05/20,280.9,281.5,278.3,279.6
2013/05/21,278.8,282.7,277.2,279
2013/05/22,279.2,282,278,281.3
2013/05/23,277.6,278,266.3,266.5
2013/05/24,267.5,269.1,259.3,262.3
2013/05/27,260,260.4,257.3,258
2013/05/28,257.5,259.6,257.4,258.2
2013/05/29,262.2,262.9,257,257
2013/05/30,250,251,247,247.4
2013/05/31,249.6,253,248,248
2013/06/03,243,246.7,240.1,246.7
2013/06/04,247.5,251.5,247.5,250.4
2013/06/05,250.4,251.9,246.8,248.5
2013/06/06,243.5,246.5,241.1,241.2
2013/06/07,241.2,241.9,238,239.9
2013/06/10,239.5,240,239,239.7
2013/06/11,245.8,248.6,242.1,243.1
2013/06/12,235.6,237.3,234.5,236.8
2013/06/13,231.8,232,228.5,228.5
2013/06/14,231,231.4,229,230.2
2013/06/17,228.5,234.7,228.5,234.7
2013/06/18,232.5,232.5,230,230
2013/06/19,230.4,232,229.9,229.9
2013/06/20,230.7,232,225.6,229
2013/06/21,224,232,222,232
2013/06/24,229.5,232,229.5,230.1
