2012/12/20,11880,11880,11810,11810
2012/12/21,11830,11910,11820,11830
2012/12/25,11880,11920,11830,11880
2012/12/26,11880,11950,11880,11930
2012/12/27,11900,11940,11900,11900
2012/12/28,11880,11930,11880,11900
2013/01/04,11940,12010,11940,12000
2013/01/07,12000,12070,12000,12010
2013/01/08,12030,12070,12030,12040
2013/01/09,12040,12080,12040,12080
2013/01/10,12060,12120,12060,12080
2013/01/11,12080,12120,12070,12110
2013/01/15,12140,12230,12120,12150
2013/01/16,12160,12190,12010,12080
2013/01/17,12050,12100,12050,12090
2013/01/18,12110,12110,12090,12100
2013/01/21,12030,12210,12030,12140
2013/01/22,12150,12200,12120,12150
2013/01/23,12140,12190,12140,12170
2013/01/24,12200,12210,12180,12200
2013/01/25,12200,12250,12200,12230
2013/01/28,12270,12310,12260,12270
2013/01/29,12280,12290,12230,12230
2013/01/30,12180,12190,12150,12160
2013/01/31,12180,12220,12170,12170
2013/02/01,12170,12180,12130,12130
2013/02/04,12140,12170,12130,12130
2013/02/05,12140,12230,12120,12170
2013/02/06,12150,12150,12140,12150
2013/02/07,12160,12190,12150,12160
2013/02/08,12150,12150,12090,12110
2013/02/12,12100,12110,12030,12030
2013/02/13,12020,12030,11950,11950
2013/02/14,12000,12010,11950,11970
2013/02/15,11950,11990,11850,11870
2013/02/18,11940,11950,11890,11910
2013/02/19,11990,11990,11930,11930
2013/02/20,11930,11930,11930,11930
2013/02/21,11960,11960,11940,11940
2013/02/22,11960,11970,11950,11960
2013/02/25,11960,11960,11960,11960
2013/02/26,11960,11960,11900,11910
2013/02/27,11930,11940,11900,11900
2013/02/28,11920,12000,11910,11960
2013/03/01,11970,11990,11960,11960
2013/03/04,12070,12070,12050,12050
2013/03/05,12080,12080,11950,12040
2013/03/06,12050,12050,11970,12010
2013/03/07,12020,12020,12000,12010
2013/03/08,12030,12030,12000,12010
2013/03/11,12020,12020,11980,11980
2013/03/12,12000,12000,11970,11980
2013/03/13,11990,12010,11970,11990
2013/03/14,11960,11960,11950,11950
2013/03/15,11990,11990,11960,11960
2013/03/18,12000,12000,11960,11970
2013/03/19,12000,12000,12000,12000
2013/03/21,11990,11990,11990,11990
2013/03/22,12000,12000,11980,12000
2013/03/25,12030,12030,12000,12010
2013/03/26,12000,12000,12000,12000
2013/03/27,12020,12020,11990,12010
2013/03/28,12030,12030,11980,11980
2013/03/29,12030,12030,12000,12000
2013/04/01,12030,12030,12010,12020
2013/04/02,12040,12080,12020,12060
2013/04/03,12210,12210,12130,12170
2013/04/04,12230,12230,12180,12200
2013/04/05,12190,12230,12180,12180
2013/04/08,12240,12300,12230,12270
2013/04/09,12350,12420,12330,12370
2013/04/10,12370,12380,12360,12380
2013/04/11,12450,12500,12390,12420
2013/04/12,12300,12300,12270,12290
2013/04/15,12210,12210,12080,12080
2013/04/16,12070,12090,12060,12080
2013/04/17,12160,12160,12160,12160
2013/04/18,12270,12270,12270,12270
2013/04/19,12350,12350,12160,12220
2013/04/22,12160,12180,12160,12180
2013/04/23,12180,12270,12180,12180
2013/04/24,12300,12310,12290,12290
2013/04/25,12300,12300,12300,12300
2013/04/26,12370,12370,12320,12330
2013/04/30,12320,12410,12310,12330
2013/05/01,12330,12330,12290,12290
2013/05/02,12270,12270,12180,12230
2013/05/07,12290,12290,12260,12270
2013/05/08,12260,12300,12220,12220
2013/05/09,12200,12250,12180,12190
2013/05/10,12230,12230,12230,12230
2013/05/13,12260,12260,12250,12250
2013/05/14,12250,12250,12250,12250
2013/05/15,12230,12230,12230,12230
2013/05/16,12290,12340,12240,12240
2013/05/17,12250,12250,12250,12250
2013/05/20,12260,12260,12260,12260
2013/05/21,12310,12450,12310,12370
2013/05/22,12460,12500,12460,12500
2013/05/23,12460,12480,12460,12480
2013/05/24,12560,12560,12560,12560
2013/05/27,12490,12520,12490,12520
2013/05/28,12510,12580,12420,12550
2013/05/29,12590,12690,12590,12690
2013/05/30,12660,12670,12650,12670
2013/05/31,12660,12660,12660,12660
2013/06/03,12600,12600,12600,12600
2013/06/04,12590,12620,12590,12620
2013/06/05,12620,12620,12620,12620
2013/06/06,12610,12610,12610,12610
2013/06/07,12540,12650,12510,12650
2013/06/10,12630,12630,12630,12630
2013/06/11,12620,12640,12620,12640
2013/06/12,12510,12510,12460,12490
2013/06/13,12440,12440,12440,12440
2013/06/14,12430,12430,12290,12290
2013/06/17,12580,12580,12230,12230
2013/06/18,12430,12430,12200,12200
2013/06/19,12200,12200,12200,12200
2013/06/20,12200,12200,12200,12200
2013/06/21,12200,12200,12200,12200
2013/06/24,12190,12190,12190,12190
2013/06/25,12190,12190,12190,12190
