2012/11/26,68000,68000,68000,68000
2012/11/27,68000,68000,68000,68000
2012/11/28,67700,67700,67700,67700
2012/11/29,68200,68200,68200,68200
2012/11/30,68200,68200,68200,68200
2012/12/03,68200,68200,68200,68200
2012/12/04,67900,67900,67900,67900
2012/12/05,67900,67900,67900,67900
2012/12/06,67900,67900,67900,67900
2012/12/07,67550,67550,67550,67550
2012/12/10,67550,67550,67550,67550
2012/12/11,67300,67300,67300,67300
2012/12/12,68100,68100,68100,68100
2012/12/13,66110,66110,66110,66110
2012/12/14,69150,69150,69150,69150
2012/12/17,69150,69150,69150,69150
2012/12/18,69150,69150,69150,69150
2012/12/19,69650,69650,69650,69650
2012/12/20,71050,71050,71050,71050
2012/12/21,70900,70900,70900,70900
2012/12/25,70900,70900,70900,70900
2012/12/26,71900,71900,71900,71900
2012/12/27,73000,73000,73000,73000
2012/12/28,73000,73000,73000,73000
2013/01/04,74000,74000,74000,74000
2013/01/07,74000,74000,74000,74000
2013/01/08,74350,74350,74350,74350
2013/01/09,75150,75150,75150,75150
2013/01/10,75150,75150,75150,75150
2013/01/11,75150,75150,75150,75150
2013/01/15,75100,75100,75100,75100
2013/01/16,74100,74100,74100,74100
2013/01/17,74050,74050,74050,74050
2013/01/18,75150,75150,75150,75150
2013/01/21,74550,74550,74550,74550
2013/01/22,73550,73550,73550,73550
2013/01/23,71850,71850,71850,71850
2013/01/24,71850,71850,71850,71850
2013/01/25,72450,72450,72450,72450
2013/01/28,73050,73050,73050,73050
2013/01/29,73050,73050,73050,73050
2013/01/30,73050,73050,73050,73050
2013/01/31,73050,73050,73050,73050
2013/02/01,73150,73150,73150,73150
2013/02/04,73600,73600,73600,73600
2013/02/05,73600,73600,73600,73600
2013/02/06,73600,73600,73600,73600
2013/02/07,73600,73600,73600,73600
2013/02/08,73600,73600,73600,73600
2013/02/12,74050,74050,74050,74050
2013/02/13,74350,74350,74350,74350
2013/02/14,74350,74350,74350,74350
2013/02/15,74350,74350,74350,74350
2013/02/18,76150,76150,76150,76150
2013/02/19,75950,75950,75950,75950
2013/02/20,75550,75550,75550,75550
2013/02/21,76350,76350,76350,76350
2013/02/22,75600,75600,75600,75600
2013/02/25,75850,75850,75850,75850
2013/02/26,75800,75800,75800,75800
2013/02/27,74750,74750,74750,74750
2013/02/28,74550,74550,74550,74550
2013/03/01,73350,73350,73350,73350
2013/03/04,73350,73350,73350,73350
2013/03/05,73350,73350,73350,73350
2013/03/06,73750,73750,73750,73750
2013/03/07,73750,73750,73750,73750
2013/03/08,76150,76150,76150,76150
2013/03/11,76690,76690,76690,76690
2013/03/12,76460,76460,76460,76460
2013/03/13,76090,76090,76090,76090
2013/03/14,75640,75640,75640,75640
2013/03/15,75800,75800,75800,75800
2013/03/18,75350,75350,75350,75350
2013/03/19,75350,75350,75350,75350
2013/03/21,75350,75350,75350,75350
2013/03/22,75350,75350,75350,75350
2013/03/25,75350,75350,75350,75350
2013/03/26,75350,75350,75350,75350
2013/03/27,75350,75350,75350,75350
2013/03/28,75350,75350,75350,75350
2013/03/29,75350,75350,75350,75350
2013/04/01,74850,74850,74850,74850
2013/04/02,74750,74750,74750,74750
2013/04/03,75250,75250,75250,75250
2013/04/04,74440,74440,74440,74440
2013/04/05,75000,75000,75000,75000
2013/04/08,75140,75140,75140,75140
2013/04/09,75250,75250,75250,75250
2013/04/10,75200,75200,75200,75200
2013/04/11,75130,75130,75130,75130
2013/04/12,74350,74350,74350,74350
2013/04/15,74350,74350,74350,74350
2013/04/16,72350,72350,72350,72350
2013/04/17,72350,72350,72350,72350
2013/04/18,72350,72350,72350,72350
2013/04/19,72350,72350,72350,72350
2013/04/22,73550,73550,73550,73550
2013/04/23,73550,73550,73550,73550
2013/04/24,73550,73550,73550,73550
2013/04/25,73550,73550,73550,73550
2013/04/26,73550,73550,73550,73550
2013/04/30,73550,73550,73550,73550
2013/05/01,73550,73550,73550,73550
2013/05/02,73550,73550,73550,73550
2013/05/07,77020,77020,76300,76300
2013/05/08,74840,74840,74050,74050
2013/05/09,75900,75900,73700,73700
2013/05/10,75000,75000,74500,74500
2013/05/13,74500,74500,73800,73800
2013/05/14,74000,74000,73900,73900
2013/05/15,74000,74200,73800,73800
2013/05/16,74350,74350,73520,73520
2013/05/17,73520,73520,73400,73400
2013/05/20,73500,74030,73500,73950
2013/05/21,74550,74550,74550,74550
2013/05/22,74450,75690,74400,75550
2013/05/23,75550,75550,75550,75550
2013/05/24,77000,77000,75000,76380
