2012/04/26,80,80.3,78.2,79.7
2012/04/27,80,80.8,79.4,80.8
2012/05/01,80.1,80.9,80.1,80.9
2012/05/02,79,80,78.6,79.8
2012/05/07,78.9,79.3,78,78.7
2012/05/08,77,77.5,75.8,76.7
2012/05/09,76,76,74.3,75
2012/05/10,74.3,80.2,73,80.2
2012/05/11,74.9,75.4,73.9,74.8
2012/05/14,72.8,74.6,72.8,73.9
2012/05/15,73.3,73.3,71.4,71.4
2012/05/16,72.8,72.9,71.7,72.3
2012/05/17,70.5,72,69,69.7
2012/05/18,71.1,72.1,70.6,71.2
2012/05/21,71.6,73.6,71.6,72.4
2012/05/22,72.6,73,71.4,72.2
2012/05/23,72.3,73.9,71.5,72.4
2012/05/24,70.6,71,69,70.1
2012/05/25,70.4,72.7,70.4,71.9
2012/05/28,72.1,72.7,71.6,72.7
2012/05/29,73.1,73.3,72,73.3
2012/05/30,72.9,73,70.7,71
2012/05/31,70.1,71.3,69.3,71
2012/06/01,70.6,71.2,69.3,70
2012/06/04,69.6,71.7,68.2,71
2012/06/05,70.7,71.7,70.4,70.8
2012/06/06,70.8,72,70.6,72
2012/06/07,74.2,75.7,74,74.8
2012/06/08,74.5,75.8,72.4,73
2012/06/11,71.2,72.9,71.2,72.5
2012/06/12,73.6,73.7,72.2,72.8
2012/06/13,72.7,74.1,72.5,73.6
2012/06/14,74.1,74.1,73.5,73.5
2012/06/15,73.7,73.9,71.3,72.7
2012/06/18,72.9,72.9,71.9,72.5
2012/06/19,72.7,73,71.6,73
2012/06/20,73,73.1,71.9,71.9
2012/06/21,71.8,72.8,70.8,72
2012/06/22,71.2,71.6,69,69.2
2012/06/25,69.1,69.7,68.6,69.3
2012/06/26,68.6,70.5,68.2,70.5
2012/06/27,70.4,70.4,68.4,69.1
2012/06/28,69.3,69.4,68.2,68.8
2012/06/29,68.2,68.5,66.4,66.4
2012/07/02,68.4,70.8,68.4,70.6
2012/07/03,70,70.4,70,70.1
2012/07/04,71.5,72.8,71.5,72.6
2012/07/05,72,72,72,72
2012/07/06,72.1,72.1,70.8,71.3
2012/07/09,70.7,70.7,69,69
2012/07/10,69.8,70,69.8,70
2012/07/12,68.7,69.5,68.7,69.2
2012/07/13,68.2,69.4,67.9,69.4
2012/07/17,69.6,70.1,69.6,70.1
2012/07/18,69.7,69.7,68.5,68.5
2012/07/19,69.1,69.1,68.6,68.6
2012/07/20,69.5,69.5,69.5,69.5
2012/07/23,68.6,68.6,68.6,68.6
2012/07/24,68,68,68,68
2012/07/25,67.4,68,67.4,68
2012/07/26,68.2,69.1,68.2,69.1
2012/07/30,69.8,70.1,69.8,70.1
2012/07/31,69.9,70.2,69.9,70.2
2012/08/01,71.2,71.2,71.2,71.2
2012/08/06,68.8,70,68.8,70
2012/08/07,70,70.1,70,70.1
2012/08/08,70.4,71,70.4,70.7
2012/08/10,70.7,70.7,70.7,70.7
2012/08/13,70.5,71,70.5,71
2012/08/14,70.2,70.2,70.2,70.2
2012/08/16,70.8,70.8,70.8,70.8
2012/08/17,71.2,71.9,71.2,71.9
2012/08/21,71.6,73.2,71.6,73.2
2012/08/22,73.6,75,73.6,75
2012/08/23,75,75.5,74.6,74.6
2012/08/24,76.7,78,76.3,78
2012/08/27,76.6,77.5,76.6,77.5
2012/08/29,77.9,77.9,77.9,77.9
2012/08/30,77.1,77.8,77.1,77.8
2012/09/03,77.8,79,77.8,79
2012/09/04,80,80.8,80,80.8
2012/09/05,80.8,81,80.8,81
2012/09/06,80,81,80,81
2012/09/07,82.9,83.1,82.9,83.1
2012/09/10,83,84.2,83,84.2
2012/09/13,83,83,83,83
2012/09/14,82,86.1,81.6,86.1
2012/09/18,86,86,86,86
2012/09/19,85.8,86.5,85.8,86.5
2012/09/27,83.4,83.4,83.4,83.4
2012/10/03,87,87,87,87
2012/10/09,87.3,87.3,87.3,87.3
2012/10/10,84.3,84.3,84.2,84.2
2012/10/16,83.2,83.2,82,82.5
2012/10/19,83.7,83.7,83.7,83.7
2012/10/22,81,81,81,81
2012/10/23,82.2,82.4,82.2,82.3
2012/10/24,81.5,81.5,80.8,80.8
2012/10/29,80.7,82.6,80.7,82.6
2012/11/05,81.7,81.7,79.8,79.8
2012/11/07,80.4,80.4,80.4,80.4
2012/11/14,81.6,81.6,81.6,81.6
2012/11/16,84.3,84.4,84.3,84.4
2012/11/21,85.8,85.8,85.8,85.8
2012/11/22,86.4,86.4,86.4,86.4
2012/11/26,88.1,88.3,88.1,88.3
2012/12/13,88.1,88.1,88.1,88.1
2013/01/09,85.6,85.6,85.6,85.6
2013/01/10,85.7,85.7,85.7,85.7
2013/01/11,86.5,86.5,86.5,86.5
2013/01/16,89.4,89.4,89.4,89.4
2013/01/18,89.9,90,89.9,90
2013/01/21,91.8,92.1,91.8,92.1
2013/01/31,92.5,92.5,92.5,92.5
2013/02/04,94.9,94.9,94.9,94.9
2013/02/06,95,95,95,95
2013/02/18,90,90,90,90
2013/03/04,84.2,84.2,84.2,84.2
2013/03/05,86.1,86.1,86.1,86.1
2013/03/07,87.2,87.2,87.2,87.2
2013/03/08,87.2,87.6,87.2,87.6
2013/03/13,89.7,89.7,89.7,89.7
2013/03/22,88.5,89,88.5,89
2013/04/02,85,85,85,85
2013/04/03,83.7,83.7,82.7,83.1
2013/04/04,80.9,80.9,80.6,80.6
2013/04/08,85,85.4,85,85.4
2013/04/09,86.1,86.1,85.2,85.2
2013/04/11,83.7,83.7,83.7,83.7
2013/04/15,75.2,77.8,74.5,77.8
2013/04/16,74.5,74.5,74.5,74.5
