2012/07/30,12340,12380,12340,12380
2012/07/31,12400,12400,12280,12280
2012/08/01,12030,12030,11920,11950
2012/08/02,11930,11990,11750,11790
2012/08/03,11820,11880,11820,11830
2012/08/06,11960,12050,11960,12020
2012/08/07,11940,11940,11940,11940
2012/08/08,12030,12030,11990,11990
2012/08/09,12020,12020,11930,11940
2012/08/10,12040,12040,12030,12030
2012/08/13,12000,12020,11910,11950
2012/08/14,11950,11970,11950,11970
2012/08/15,11910,11910,11910,11910
2012/08/16,11980,11990,11950,11950
2012/08/17,12020,12020,12010,12010
2012/08/20,12220,12230,12200,12200
2012/08/21,12200,12200,12170,12200
2012/08/22,12220,12270,12220,12260
2012/08/23,12210,12210,12180,12180
2012/08/24,12280,12280,12180,12220
2012/08/28,12240,12240,12190,12190
2012/08/29,12130,12130,12000,12010
2012/08/31,12170,12200,12170,12200
2012/09/03,12110,12110,12110,12110
2012/09/05,12070,12080,11990,11990
2012/09/06,11950,11950,11930,11930
2012/09/10,11890,11980,11890,11920
2012/09/11,12010,12040,11980,12000
2012/09/12,11940,11940,11920,11920
2012/09/14,12000,12000,12000,12000
2012/09/18,12020,12020,11980,11980
2012/09/19,11900,11910,11900,11910
2012/09/20,11890,11930,11890,11930
2012/09/24,11870,11910,11870,11910
2012/09/25,11900,11910,11900,11910
2012/09/26,11940,11990,11940,11990
2012/09/28,12220,12260,12210,12210
2012/10/01,12350,12350,12350,12350
2012/10/02,12170,12170,12170,12170
2012/10/03,12160,12230,12130,12130
2012/10/04,12150,12210,12150,12210
2012/10/05,12180,12290,12180,12290
2012/10/09,12320,12330,12320,12330
2012/10/11,12300,12300,12240,12280
2012/10/12,12160,12210,12150,12160
2012/10/16,12210,12250,12180,12250
2012/10/17,12190,12190,12190,12190
2012/10/18,12230,12230,12230,12230
2012/10/19,12190,12190,12190,12190
2012/10/23,12220,12220,12220,12220
2012/10/24,12330,12330,12270,12270
2012/10/25,12220,12220,12220,12220
2012/10/26,12240,12260,12240,12260
2012/10/29,12160,12170,12070,12070
2012/10/30,12110,12110,12110,12110
2012/10/31,12120,12120,12120,12120
2012/11/01,12180,12200,12180,12180
2012/11/02,12130,12130,12130,12130
2012/11/05,12150,12150,12150,12150
2012/11/06,12130,12130,12120,12120
2012/11/07,12130,12130,12130,12130
2012/11/09,12170,12170,12170,12170
2012/11/12,12170,12170,12170,12170
2012/11/13,12220,12220,12190,12190
2012/11/14,12160,12160,12160,12160
2012/11/15,12170,12170,12170,12170
2012/11/16,12180,12180,12150,12150
2012/11/19,12140,12140,12140,12140
2012/11/20,12120,12120,12060,12060
2012/11/21,12020,12020,12020,12020
2012/11/22,11960,12040,11930,12040
2012/11/27,11990,11990,11980,11980
2012/11/28,11970,11970,11970,11970
2012/11/29,12040,12040,12000,12000
2012/11/30,12020,12020,11990,11990
2012/12/05,11950,11950,11950,11950
2012/12/12,11970,11970,11970,11970
2012/12/17,12020,12040,12020,12040
2012/12/19,12050,12070,12030,12030
2012/12/20,12050,12050,12050,12050
2012/12/21,12060,12060,12060,12060
2012/12/25,12070,12070,12070,12070
2012/12/26,12080,12080,12080,12080
2013/01/08,12570,12600,12370,12530
2013/01/16,12840,12840,12840,12840
2013/01/21,12300,12300,12300,12300
2013/01/22,12200,12200,12200,12200
2013/01/24,12300,12300,12300,12300
2013/01/25,12300,12300,12300,12300
