2012/02/17,23120,23330,23120,23250
2012/02/20,23770,23790,23600,23760
2012/02/21,23910,23970,23830,23900
2012/02/22,24200,24230,24010,24090
2012/02/23,24130,24220,24120,24160
2012/02/24,24210,24240,24130,24230
2012/02/27,24090,24120,23950,23980
2012/02/28,24030,24060,23750,23750
2012/02/29,24090,24090,23970,23990
2012/03/01,24280,24300,24240,24300
2012/03/02,24220,24250,24100,24220
2012/03/05,24500,24600,24490,24550
2012/03/06,24400,24520,24320,24470
2012/03/07,24330,24330,24100,24100
2012/03/08,24010,24220,23970,24210
2012/03/09,24160,24330,24160,24200
2012/03/12,24300,24300,24200,24200
2012/03/13,24340,24350,24100,24280
2012/03/14,24690,24750,24610,24740
2012/03/15,24770,24770,24620,24760
2012/03/16,24800,24860,24730,24730
2012/03/19,24990,25060,24940,24990
2012/03/21,24880,24880,24680,24830
2012/03/22,24770,24880,24720,24830
2012/03/23,24510,24550,24140,24430
2012/03/26,24560,24600,24500,24510
2012/03/27,24310,24370,24280,24360
2012/03/28,24460,24640,24400,24640
2012/03/29,24060,24190,24050,24160
2012/03/30,23650,23680,23510,23590
2012/04/02,23220,23690,23180,23690
2012/04/03,23770,23830,23340,23450
2012/04/04,23550,23690,23490,23650
2012/04/05,23620,23630,23340,23460
2012/04/06,23410,23490,23220,23450
2012/04/09,23750,23840,23560,23640
2012/04/10,23810,23810,23700,23750
2012/04/11,23440,23480,23080,23270
2012/04/12,23330,23370,23220,23340
2012/04/13,23500,23570,23440,23550
2012/04/16,23270,23390,23220,23280
2012/04/17,22580,22830,22580,22700
2012/04/18,22580,22900,22580,22830
2012/04/19,23100,23180,22950,22950
2012/04/20,23220,23400,23220,23400
2012/04/23,23310,23390,23270,23330
2012/04/24,23120,23120,23000,23070
2012/04/25,23120,23240,23120,23230
2012/04/26,23100,23300,23100,23300
2012/04/27,23050,23090,23010,23010
2012/05/01,22900,23050,22900,23020
2012/05/02,22890,22990,22890,22990
2012/05/07,22970,22970,22840,22880
2012/05/08,22080,22290,22060,22270
2012/05/09,22430,22450,22240,22240
2012/05/10,22370,22370,22130,22130
2012/05/11,22090,22140,21600,21700
2012/05/14,21540,21590,21350,21510
2012/05/15,21690,21700,21350,21370
2012/05/16,21790,22110,21690,21810
2012/05/17,21750,22170,21690,22080
2012/05/18,22480,22480,22360,22360
2012/05/21,22240,22470,22240,22470
2012/05/22,22820,22820,22640,22670
2012/05/23,22660,22700,22660,22670
2012/05/24,22010,22050,21850,21920
2012/05/25,21980,22020,21800,22020
2012/05/28,21790,21900,21790,21840
2012/05/29,22230,22230,22150,22190
2012/05/30,22020,22020,21810,21910
2012/05/31,21570,21690,21420,21420
2012/06/01,21530,21650,21500,21500
2012/06/04,21310,21310,20820,21220
2012/06/05,21210,21450,21210,21450
2012/06/06,21510,21600,21350,21600
2012/06/07,21630,21690,21570,21570
2012/06/08,21780,22100,21780,22100
2012/06/11,21780,22090,21770,22090
2012/06/12,22250,22310,22240,22240
2012/06/13,21970,22030,21920,21930
2012/06/14,21740,21780,21620,21650
2012/06/15,21500,21550,21430,21550
2012/06/19,21430,21460,21370,21380
2012/06/20,22200,22410,22030,22410
2012/06/21,22780,22900,22520,22730
2012/06/22,22840,23030,22840,22980
2012/06/25,22810,23210,22810,23210
2012/06/26,23400,23410,23220,23400
2012/06/27,23950,24210,23740,24180
2012/06/28,24100,24640,24050,24580
2012/06/29,24690,24770,24170,24220
2012/07/02,24700,25010,24310,24800
2012/07/03,24860,25300,24860,25300
2012/07/04,25800,25900,25600,25740
2012/07/05,25440,25700,25310,25670
2012/07/06,25960,26350,25960,26110
2012/07/09,26640,26780,26360,26550
2012/07/10,27300,27670,27160,27560
2012/07/11,27000,27190,26650,26930
2012/07/12,27080,27670,26810,27340
2012/07/13,26540,26950,26540,26940
2012/07/17,27420,27560,27400,27440
2012/07/18,28330,28510,27960,28410
2012/07/19,28250,28340,28010,28300
2012/07/20,28910,29410,28910,29250
2012/07/23,29270,29430,29030,29120
2012/07/24,28690,28690,27810,28210
2012/07/25,28060,28280,28060,28200
2012/07/26,28680,28920,28680,28870
2012/07/27,28800,28800,28610,28720
2012/07/30,28550,28550,28310,28440
2012/07/31,29740,29850,29640,29660
2012/08/01,29910,29960,29740,29740
2012/08/02,29650,29720,28850,29190
2012/08/03,28990,29110,28880,28880
2012/08/06,28810,29340,28810,29340
2012/08/07,29050,29080,29040,29080
2012/08/08,29250,29450,29250,29400
2012/08/09,29010,29010,29010,29010
2012/08/10,29830,29860,29720,29840
2012/08/13,30090,30200,29290,29710
2012/08/14,29080,29080,28540,28540
2012/08/15,28880,29000,28880,28940
2012/08/16,28960,29020,28750,29010
2012/08/17,28820,29250,28820,29060
2012/08/20,29500,29680,29500,29610
2012/08/21,29900,29910,29730,29730
2012/08/22,30150,30250,30150,30200
2012/08/23,30140,30290,30070,30070
2012/08/24,29870,29880,29500,29550
2012/08/28,29150,29150,28660,28660
2012/08/29,28600,28910,28600,28910
2012/08/30,28930,29100,28930,29100
2012/08/31,29280,29280,29280,29280
2012/09/03,29330,29420,29020,29020
2012/09/04,29200,29200,28960,28960
2012/09/05,29380,29390,29380,29390
2012/09/06,29150,29150,29150,29150
2012/09/07,28610,28610,28580,28590
2012/09/10,28860,28860,28860,28860
2012/09/12,28220,28220,28150,28150
2012/09/13,28010,28200,27400,27400
2012/09/14,27380,27380,27270,27280
2012/09/18,27890,27890,27890,27890
2012/09/19,26900,26900,26900,26900
2012/09/20,27250,27340,27030,27340
2012/09/21,27140,27250,27010,27010
2012/09/24,27350,27570,27230,27230
2012/09/28,26400,26400,26400,26400
2012/10/01,26180,26530,25840,26530
2012/10/02,27500,27500,27420,27470
2012/10/03,27300,27300,27300,27300
2012/10/04,27100,27100,27100,27100
2012/10/05,27470,27600,27470,27600
2012/10/09,27360,27500,27360,27500
2012/10/10,27230,27230,27090,27090
2012/10/11,27110,27240,27110,27240
2012/10/12,26990,27700,26990,27700
2012/10/15,27640,27640,27640,27640
2012/10/16,27180,27180,27180,27180
2012/10/17,27400,27400,27400,27400
2012/10/18,27290,27290,27290,27290
2012/10/19,27530,27530,27480,27480
2012/10/22,27800,27860,27800,27860
2012/10/26,27800,27800,27800,27800
2012/10/29,27630,27700,27630,27700
2012/10/30,27470,27470,27470,27470
2012/10/31,27630,27630,27630,27630
2012/11/01,27590,27630,27590,27630
2012/11/02,27720,27720,27720,27720
2012/11/05,27600,27600,27600,27600
2012/11/08,27400,27400,27400,27400
2012/11/12,26910,27000,26910,27000
2012/11/13,27050,27100,27050,27100
2012/11/14,27000,27000,27000,27000
2012/11/15,26910,26980,26910,26980
2012/11/16,27270,27270,27250,27250
2012/11/20,27600,27600,27600,27600
2012/11/26,27910,28620,27900,28620
2012/11/27,28490,28490,28490,28490
2012/11/29,28410,28410,28410,28410
2012/11/30,28450,28450,28450,28450
2012/12/07,28560,28560,28560,28560
2012/12/10,28330,28330,28330,28330
2012/12/11,27990,27990,27990,27990
2012/12/17,27570,27930,27570,27930
2012/12/18,28170,28170,28170,28170
2012/12/20,27830,27980,27830,27980
2012/12/21,27350,27350,27350,27350
2012/12/25,27300,27300,27300,27300
2013/01/07,27540,27540,27540,27540
2013/01/08,27490,27490,27490,27490
2013/01/16,29600,29600,29600,29600
2013/01/17,30210,30210,30000,30000
2013/01/22,30800,30800,30800,30800
2013/01/23,30980,30980,30760,30760
2013/01/29,31040,31490,31040,31250
2013/02/04,33940,33940,31980,31980
2013/02/06,31500,31500,31500,31500
2013/02/13,31500,31500,31500,31500
2013/02/15,31500,31500,31500,31500
