2012/07/27,12200,12350,12200,12340
2012/07/30,12390,12470,12390,12440
2012/07/31,12310,12340,11950,12030
2012/08/01,11990,12030,11950,11960
2012/08/02,11810,11910,11810,11850
2012/08/03,11920,11960,11890,11920
2012/08/06,12030,12030,11930,11930
2012/08/07,11930,11990,11930,11990
2012/08/08,12020,12040,12010,12020
2012/08/09,11930,12040,11930,12040
2012/08/10,12000,12040,12000,12010
2012/08/13,11920,11980,11920,11950
2012/08/14,12000,12000,11950,11950
2012/08/15,11930,11970,11910,11970
2012/08/16,12000,12040,12000,12020
2012/08/17,12050,12240,12050,12210
2012/08/20,12240,12270,12200,12210
2012/08/21,12120,12200,12110,12190
2012/08/22,12260,12270,12220,12240
2012/08/23,12170,12300,12160,12280
2012/08/24,12240,12240,12180,12200
2012/08/27,12200,12230,12200,12230
2012/08/28,12210,12210,12130,12130
2012/08/29,12000,12050,11970,12050
2012/08/30,12040,12140,12040,12140
2012/08/31,12140,12150,12090,12090
2012/09/03,12100,12150,12060,12110
2012/09/04,12130,12130,12030,12030
2012/09/05,12030,12030,11940,11950
2012/09/06,11900,11930,11870,11880
2012/09/07,11850,12030,11840,11870
2012/09/10,11990,12020,11950,12010
2012/09/11,12040,12040,11940,11940
2012/09/12,11950,11950,11900,11950
2012/09/13,11990,12000,11990,12000
2012/09/14,12040,12110,12030,12060
2012/09/18,11980,11980,11900,11900
2012/09/19,11930,11930,11830,11850
2012/09/20,11860,11950,11860,11920
2012/09/21,11920,11920,11910,11910
2012/09/24,11920,11920,11870,11900
2012/09/25,11920,11970,11920,11940
2012/09/26,11990,12260,11990,12100
2012/09/27,12200,12200,12140,12200
2012/09/28,12320,12540,12310,12350
2012/10/01,12400,12400,12110,12170
2012/10/02,12150,12150,12080,12150
2012/10/03,12140,12220,12140,12220
2012/10/04,12190,12340,12160,12290
2012/10/05,12340,12360,12340,12360
2012/10/09,12360,12360,12360,12360
2012/10/10,12370,12370,12250,12310
2012/10/11,12260,12280,12180,12250
2012/10/12,12250,12250,12170,12170
2012/10/15,12230,12280,12210,12280
2012/10/16,12300,12300,12220,12220
2012/10/17,12290,12290,12230,12250
2012/10/18,12250,12250,12210,12210
2012/10/19,12220,12230,12190,12210
2012/10/22,12210,12210,12190,12190
2012/10/23,12280,12280,12250,12260
2012/10/24,12260,12280,12260,12280
2012/10/25,12270,12270,12270,12270
2012/10/26,12230,12230,12150,12150
2012/10/29,12070,12120,12070,12100
2012/10/30,12130,12130,12120,12120
2012/10/31,12190,12270,12190,12220
2012/11/01,12160,12160,12160,12160
2012/11/02,12120,12120,12120,12120
2012/11/05,12120,12180,12120,12130
2012/11/06,12120,12190,12120,12140
2012/11/07,12130,12130,12110,12120
2012/11/08,12140,12200,12120,12150
2012/11/09,12170,12210,12160,12170
2012/11/12,12210,12270,12180,12200
2012/11/13,12190,12190,12180,12180
2012/11/14,12160,12160,12130,12130
2012/11/15,12150,12180,12150,12180
2012/11/16,12150,12150,12140,12140
2012/11/19,12140,12140,12120,12120
2012/11/20,12030,12070,12030,12030
2012/11/21,12020,12020,11960,11960
2012/11/22,11970,12000,11970,11980
2012/11/26,11960,11960,11900,11910
2012/11/27,12000,12020,11970,11970
2012/11/28,12010,12010,12010,12010
2012/11/29,12020,12020,12020,12020
2012/11/30,12000,12010,11990,12010
2012/12/03,12000,12000,11940,11940
2012/12/04,11950,11950,11950,11950
2012/12/05,11940,11940,11920,11920
2012/12/06,11950,11980,11920,11950
2012/12/07,11950,12040,11950,11950
2012/12/10,11950,11950,11950,11950
2012/12/11,11970,12000,11970,11970
2012/12/12,12000,12000,11970,11970
2012/12/13,12000,12020,12000,12020
2012/12/14,11990,12020,11960,11970
2012/12/17,12010,12040,12010,12040
2012/12/18,12040,12040,12040,12040
2012/12/19,12050,12060,12050,12060
2012/12/20,12060,12060,12060,12060
2012/12/21,12070,12070,12070,12070
2012/12/25,12070,12080,12070,12080
2012/12/26,12090,12190,12090,12190
2012/12/27,12200,12230,12200,12230
2012/12/28,12260,12270,12210,12270
2013/01/04,12270,12300,12270,12300
2013/01/07,12320,12570,12320,12570
2013/01/08,12630,12690,12500,12680
2013/01/09,12660,12700,12660,12700
2013/01/10,12700,12700,12700,12700
2013/01/11,12690,12750,12690,12750
2013/01/15,12630,12820,12630,12800
2013/01/16,12850,12870,12500,12500
2013/01/17,12310,12310,12310,12310
2013/01/18,12060,12160,12060,12160
2013/01/21,12300,12300,12200,12200
2013/01/22,12200,12200,12200,12200
2013/01/23,12300,12300,12300,12300
2013/01/24,12300,12300,12300,12300
2013/01/25,12300,12300,12300,12300
2013/01/28,12300,12300,12300,12300
