2012/12/03,67650,67650,67650,67650
2012/12/04,68260,68260,68190,68260
2012/12/07,66010,66010,65900,65900
2012/12/10,66590,66590,66590,66590
2012/12/11,66500,66500,66500,66500
2012/12/13,67200,67200,67200,67200
2012/12/17,67000,67200,67000,67200
2012/12/28,69050,69050,69050,69050
2013/01/08,69500,69580,69500,69580
2013/01/11,70900,72790,70900,72790
2013/01/15,70850,70850,70850,70850
2013/01/30,73500,73500,73500,73500
2013/02/12,78550,78550,78550,78550
2013/02/25,77000,77000,77000,77000
2013/02/27,75000,75000,75000,75000
2013/02/28,73800,73800,73800,73800
2013/03/04,72980,73000,72400,72600
2013/03/12,74900,74900,74900,74900
2013/03/13,74300,74300,74300,74300
2013/04/18,70000,70000,69000,69000
2013/05/02,69000,69000,68500,68500
2013/05/13,74000,74000,73500,73500
2013/05/23,73500,73500,73500,73500
2013/05/24,72900,72900,72400,72400
