2013/01/28,74200,74200,74100,74100
2013/01/29,74000,74250,74000,74250
2013/01/30,74600,74600,74600,74600
2013/01/31,75200,75200,75200,75200
2013/02/01,76000,76000,76000,76000
2013/02/04,78400,79160,78400,78500
2013/02/05,76900,76900,76600,76800
2013/02/06,79130,79440,79130,79200
2013/02/07,78610,78950,78500,78600
2013/02/08,78450,78450,78450,78450
2013/02/12,80000,80200,80000,80200
2013/02/13,79900,79900,79000,79200
2013/02/14,80050,80050,80050,80050
2013/02/15,78800,78900,78800,78900
2013/02/18,79450,79450,79450,79450
2013/02/19,78900,78900,78900,78900
2013/02/20,78900,78900,78900,78900
2013/02/21,77950,77950,77950,77950
2013/02/22,77750,77750,77500,77500
2013/02/25,77210,77770,77070,77400
2013/02/26,76200,76200,76000,76000
2013/02/27,74910,74910,74800,74800
2013/02/28,73710,73710,73050,73050
2013/03/01,72650,72740,72000,72000
2013/03/04,72200,72500,72200,72500
2013/03/05,72500,72500,72500,72500
2013/03/06,73400,73400,73400,73400
2013/03/07,73910,73910,73910,73910
2013/03/08,75110,75110,75110,75110
2013/03/11,75830,75830,75830,75830
2013/03/12,75200,75200,75200,75200
2013/03/13,75200,75200,75200,75200
2013/03/14,74200,74470,74200,74470
2013/03/15,74600,74600,74600,74600
2013/03/18,73300,73300,73300,73300
2013/03/19,73600,73600,73600,73600
2013/03/21,73600,73600,73600,73600
2013/03/22,73200,73200,73190,73190
2013/03/25,73210,73210,73210,73210
2013/03/26,73210,73210,73210,73210
2013/03/27,73550,73550,73550,73550
2013/03/28,73560,73560,73560,73560
2013/03/29,74050,74050,74050,74050
2013/04/01,74050,74050,74050,74050
2013/04/02,73990,73990,73990,73990
2013/04/03,73990,73990,73990,73990
2013/04/04,71800,72000,71800,72000
2013/04/05,72600,72600,72600,72600
2013/04/08,73300,73300,73300,73300
2013/04/09,74700,74700,74700,74700
2013/04/10,74700,74700,74700,74700
2013/04/11,74700,74700,74700,74700
2013/04/12,74700,74700,74700,74700
2013/04/15,72700,72700,72000,72000
2013/04/16,70930,70930,69000,69950
2013/04/17,70000,70000,70000,70000
2013/04/18,69000,69000,68010,68700
2013/04/19,69800,69800,69800,69800
2013/04/22,70200,70200,70200,70200
2013/04/23,70200,70200,70200,70200
2013/04/24,70200,70200,70200,70200
2013/04/25,70310,70310,70310,70310
2013/04/26,70410,70410,70410,70410
2013/04/30,71020,71020,71020,71020
2013/05/01,69700,69700,69700,69700
2013/05/02,69000,69810,69000,69500
2013/05/07,72300,72300,72300,72300
2013/05/08,72460,72460,72460,72460
2013/05/09,72460,72460,72460,72460
2013/05/10,73100,73100,73100,73100
2013/05/13,73500,73500,73500,73500
2013/05/14,73500,73500,73500,73500
2013/05/15,73500,73500,73500,73500
2013/05/16,73500,73500,73500,73500
2013/05/17,73500,73500,73500,73500
2013/05/20,75800,75800,75000,75000
2013/05/21,75000,75000,75000,75000
2013/05/22,74000,74500,74000,74500
2013/05/23,74500,74500,73800,73800
2013/05/24,73500,73500,73500,73500
2013/05/27,73200,73200,73200,73200
2013/05/28,73200,73200,73200,73200
2013/05/29,74800,74800,74800,74800
2013/05/30,74400,74400,74400,74400
2013/05/31,74250,74250,74250,74250
2013/06/03,73350,73350,73350,73350
2013/06/04,73350,73350,73350,73350
2013/06/05,74200,74200,74060,74060
2013/06/06,73900,73900,73900,73900
2013/06/07,72770,72770,72500,72500
2013/06/10,73500,73500,73500,73500
2013/06/11,73350,73350,73350,73350
2013/06/12,72700,72700,72700,72700
2013/06/13,72000,72000,71700,71700
2013/06/14,72300,72300,72300,72300
2013/06/17,73000,73000,73000,73000
2013/06/18,73000,73000,73000,73000
2013/06/19,73000,73000,73000,73000
2013/06/20,73300,73300,73300,73300
2013/06/21,73300,73300,73300,73300
2013/06/24,72800,72800,72500,72500
2013/06/25,72500,72500,72500,72500
2013/06/26,72500,72500,72000,72000
2013/06/27,72500,72700,72500,72700
2013/06/28,73700,73700,73700,73700
2013/07/01,73700,73700,73700,73700
2013/07/02,74300,74300,74300,74300
2013/07/03,75200,75200,75200,75200
2013/07/04,75100,75100,75100,75100
2013/07/05,75500,75500,75500,75500
2013/07/08,77200,77200,77000,77000
2013/07/09,76800,76800,76800,76800
2013/07/10,77300,77300,77300,77300
2013/07/11,76500,76800,76500,76800
2013/07/12,76300,76300,76300,76300
2013/07/16,76500,76500,76500,76500
2013/07/17,76600,76600,76600,76600
2013/07/18,78200,78200,77300,77370
2013/07/19,77750,77750,77750,77750
2013/07/22,77650,77650,77650,77650
2013/07/23,77700,77800,77600,77600
2013/07/24,78000,78000,77800,78000
2013/07/25,77800,77900,77210,77640
