2013/01/28,76550,76670,75820,75880
2013/01/29,75910,76550,75860,76450
2013/01/30,76950,77120,76800,76960
2013/01/31,77280,77640,77280,77500
2013/02/01,78080,78470,78010,78370
2013/02/04,79790,79800,79150,79380
2013/02/05,78610,78730,78060,78500
2013/02/06,80000,80190,79750,80070
2013/02/07,80020,80780,79980,80740
2013/02/08,80470,80560,80000,80070
2013/02/12,81550,82120,81130,81190
2013/02/13,81290,81570,80370,81010
2013/02/14,81140,81490,80820,81410
2013/02/15,81000,81350,80390,80540
2013/02/18,81430,81810,81390,81590
2013/02/19,81200,81520,80930,81070
2013/02/20,81100,81400,80700,80860
2013/02/21,79800,80310,79400,79480
2013/02/22,78580,79550,78510,79440
2013/02/25,80240,80530,79830,80490
2013/02/26,79070,79620,78600,78750
2013/02/27,78860,78890,77760,77790
2013/02/28,77760,78090,75820,75860
2013/03/01,75800,75800,73720,74810
2013/03/04,74900,75920,74890,75440
2013/03/05,75270,75690,74940,75320
2013/03/06,76510,76640,76260,76480
2013/03/07,76600,77090,76600,76870
2013/03/08,78170,78580,77850,78490
2013/03/11,79650,79670,79320,79420
2013/03/12,79800,79960,78300,78570
2013/03/13,78370,79000,77920,78040
2013/03/14,77800,78070,77350,77820
2013/03/15,78340,78750,78250,78700
2013/03/18,77890,77900,76490,76570
2013/03/19,77660,77680,77320,77400
2013/03/21,77810,77880,77320,77510
2013/03/22,76400,76870,76130,76540
2013/03/25,76680,76790,76340,76520
2013/03/26,76000,76220,75640,75980
2013/03/27,76970,77170,76670,76970
2013/03/28,77280,77400,76910,77110
2013/03/29,77330,77380,77060,77360
2013/04/01,77550,77560,76840,76970
2013/04/02,76920,76920,75890,76030
2013/04/03,75840,76210,75710,75860
2013/04/04,73220,75160,73150,75120
2013/04/05,75200,76330,75130,75600
2013/04/08,76900,76940,76250,76620
2013/04/09,77420,77650,77080,77270
2013/04/10,77610,77810,77140,77240
2013/04/11,77230,77490,77140,77420
2013/04/12,76980,76980,76550,76560
2013/04/15,74210,74880,72570,73310
2013/04/16,70480,71800,69600,71740
2013/04/17,71720,72710,71690,72450
2013/04/18,70540,71490,69950,71120
2013/04/19,71840,73020,71840,72900
2013/04/22,73580,74020,73400,73650
2013/04/23,73490,74000,73000,73110
2013/04/24,73780,74160,73380,74130
2013/04/25,74580,74850,74510,74760
2013/04/26,75450,75450,74280,74480
2013/04/30,74480,74530,73670,73730
2013/05/01,72710,72790,72170,72550
2013/05/02,71470,71990,71200,71480
2013/05/07,75350,75780,75160,75660
2013/05/08,75310,75510,74840,75200
2013/05/09,75370,75410,74390,74460
2013/05/10,75950,76360,75860,76240
2013/05/13,76650,76650,75760,76120
2013/05/14,75980,76080,75790,75920
2013/05/15,76090,76270,75790,75800
2013/05/16,76080,76110,75230,75300
2013/05/17,75440,76020,74990,75990
2013/05/20,76710,76990,76160,76250
2013/05/21,76260,76600,76130,76390
2013/05/22,75570,75940,75360,75810
2013/05/23,75480,75570,73880,73940
2013/05/24,75160,75160,74110,74480
2013/05/27,74000,74190,73680,74050
2013/05/28,74350,74750,74300,74650
2013/05/29,75650,75650,75030,75060
2013/05/30,73240,74000,73140,73950
2013/05/31,74160,74160,73860,74010
2013/06/03,72800,73510,72610,73130
2013/06/04,73670,73920,73200,73870
2013/06/05,74530,74670,74140,74270
2013/06/06,73830,74580,73810,74410
2013/06/07,74010,74150,73150,74050
2013/06/10,75190,75400,75020,75370
2013/06/11,75240,75430,74870,75350
2013/06/12,74100,74260,73780,74000
2013/06/13,73950,73980,72490,72600
2013/06/14,74560,74560,73660,74100
2013/06/17,74380,74730,74380,74720
2013/06/18,74280,74450,74230,74350
2013/06/19,75020,75020,74690,74940
2013/06/20,75160,75400,74470,74910
2013/06/21,73310,74090,73090,74050
2013/06/24,73160,73600,73050,73450
2013/06/25,73390,73410,72900,73030
2013/06/26,73110,73110,72250,72360
2013/06/27,72590,73170,72590,73100
2013/06/28,73330,73900,73150,73860
2013/07/01,73380,73900,73330,73810
2013/07/02,74100,74540,74020,74510
2013/07/03,75360,75770,75040,75700
2013/07/04,75300,76320,75250,76140
2013/07/05,76140,76600,76140,76480
2013/07/08,77900,78290,77780,77950
2013/07/09,77550,77990,77520,77950
2013/07/10,78340,78770,78010,78690
2013/07/11,78700,78810,78000,78180
2013/07/12,77580,78090,77500,78030
2013/07/16,78940,79030,78620,78710
2013/07/17,78490,78660,78210,78330
2013/07/18,78700,79180,78630,79150
2013/07/19,79500,79880,79250,79460
2013/07/22,79350,79350,78850,79190
2013/07/23,78470,78800,78470,78700
2013/07/24,79180,80100,78950,80020
2013/07/25,80500,81800,80200,80800
