2013/05/30,12420,12450,12390,12430
2013/05/31,12440,12460,12430,12450
2013/06/03,12420,12430,12410,12430
2013/06/04,12410,12410,12370,12370
2013/06/05,12370,12390,12340,12340
2013/06/06,12350,12360,12340,12360
2013/06/07,12380,12380,12340,12340
2013/06/10,12340,12360,12340,12340
2013/06/11,12400,12440,12400,12430
2013/06/12,12450,12450,12410,12430
2013/06/13,12410,12410,12400,12400
2013/06/14,12430,12450,12380,12380
2013/06/17,12380,12400,12380,12400
2013/06/18,12390,12430,12390,12430
2013/06/19,12390,12390,12370,12390
2013/06/20,12320,12320,12320,12320
2013/06/21,12390,12390,12340,12340
2013/06/24,12370,12370,12370,12370
2013/06/25,12430,12430,12390,12390
2013/06/27,12360,12380,12360,12380
2013/07/01,12380,12380,12380,12380
2013/07/03,12300,12380,12300,12380
2013/07/04,12350,12350,12350,12350
2013/07/08,12300,12300,12300,12300
2013/07/09,12280,12280,12280,12280
2013/07/10,12370,12370,12370,12370
2013/07/11,12340,12340,12340,12340
2013/07/12,12340,12340,12340,12340
2013/07/16,12320,12320,12320,12320
2013/07/22,12340,12340,12340,12340
2013/07/23,12370,12370,12370,12370
2013/07/24,12350,12350,12350,12350
2013/07/25,12340,12340,12340,12340
2013/07/26,12310,12310,12300,12300
2013/07/29,12230,12230,12230,12230
2013/07/30,12230,12250,12230,12250
2013/08/01,12020,12150,12020,12140
2013/08/02,12000,12080,12000,12080
2013/08/05,11900,11900,11860,11870
2013/08/06,11700,11850,11700,11850
2013/08/07,11860,11860,11860,11860
2013/08/08,11820,11820,11690,11690
2013/08/09,11870,11870,11870,11870
2013/08/12,11900,11900,11900,11900
2013/08/15,11600,11600,11530,11530
2013/08/16,11650,11700,11650,11700
2013/08/19,11530,11530,11520,11520
2013/08/20,11600,11600,11570,11570
2013/08/21,11640,11660,11640,11650
2013/08/22,11540,11540,11540,11540
2013/08/26,11460,11520,11450,11520
2013/08/27,11540,11540,11540,11540
2013/08/28,11660,11660,11660,11660
2013/08/29,11630,11810,11630,11680
2013/08/30,11700,11700,11700,11700
2013/09/05,11540,11540,11530,11530
2013/09/06,11440,11440,11440,11440
2013/09/09,11420,11420,11310,11310
2013/09/10,11200,11380,11190,11200
2013/09/11,11230,11260,11180,11240
2013/09/12,11390,11390,11270,11330
2013/09/13,11180,11430,11170,11280
2013/09/17,11220,11310,11220,11300
2013/09/18,11380,11430,11380,11430
2013/09/19,11370,11420,11360,11420
2013/09/20,11340,11340,11290,11290
2013/09/26,11260,11260,11260,11260
2013/09/27,11260,11260,11260,11260
2013/10/01,11240,11240,11240,11240
2013/10/07,11150,11150,11120,11120
2013/10/08,10990,10990,10920,10920
2013/10/09,10710,10710,10710,10710
2013/10/10,10500,10500,10450,10450
2013/10/11,10350,10490,10200,10200
2013/10/16,10250,10250,10220,10220
2013/10/18,10640,10640,10640,10640
2013/10/22,10770,10770,10700,10700
2013/10/23,10660,10660,10660,10660
2013/10/24,10670,10670,10660,10660
2013/11/01,10510,10510,10510,10510
2013/11/12,10750,10750,10630,10630
2013/11/15,10550,10660,10530,10530
2013/11/18,10780,10780,10730,10750
2013/11/20,11000,11000,11000,11000
