2013/03/26,74200,74200,74200,74200
2013/03/27,74500,74500,74500,74500
2013/03/28,74720,74720,74720,74720
2013/03/29,74720,74720,74720,74720
2013/04/01,74720,74720,74720,74720
2013/04/02,75000,75000,74050,74050
2013/04/03,74050,74050,74050,74050
2013/04/04,74930,74930,72520,72610
2013/04/05,74510,74510,74510,74510
2013/04/08,75030,75030,75030,75030
2013/04/09,76600,76600,76600,76600
2013/04/10,76350,76350,76350,76350
2013/04/11,77580,77580,77020,77020
2013/04/12,76400,76400,76400,76400
2013/04/15,74050,74050,73800,73800
2013/04/16,72050,72050,71400,71400
2013/04/17,71600,71600,71600,71600
2013/04/18,69600,70050,69600,70050
2013/04/19,71500,72450,71020,71260
2013/04/22,71400,71400,71400,71400
2013/04/23,73480,73480,71800,71800
2013/04/24,72100,72100,72100,72100
2013/04/25,73000,73000,73000,73000
2013/04/26,73000,73000,73000,73000
2013/04/30,73100,73100,73100,73100
2013/05/01,71450,71450,71450,71450
2013/05/02,70000,70000,70000,70000
2013/05/07,72400,72400,72400,72400
2013/05/08,72800,72800,72800,72800
2013/05/09,72800,72800,72800,72800
2013/05/10,75050,75050,75050,75050
2013/05/13,74800,74800,74800,74800
2013/05/14,74800,74800,74800,74800
2013/05/15,74800,74800,74800,74800
2013/05/16,74800,74800,74800,74800
2013/05/17,74800,74800,74800,74800
2013/05/20,75300,75300,75300,75300
2013/05/21,77300,77300,76950,76950
2013/05/22,76950,76950,76950,76950
2013/05/23,75000,75000,74550,74550
2013/05/24,74550,74550,74550,74550
2013/05/27,74350,74350,74350,74350
2013/05/28,74350,74350,74350,74350
2013/05/29,76740,76740,76740,76740
2013/05/30,74550,74550,74550,74550
2013/05/31,74800,74800,74800,74800
2013/06/03,74800,74800,74800,74800
2013/06/04,74800,74800,74800,74800
2013/06/05,75000,75000,75000,75000
2013/06/06,75000,75000,75000,75000
2013/06/07,73100,73100,73100,73100
2013/06/10,72600,72600,72600,72600
2013/06/11,73220,73220,73220,73220
2013/06/12,73000,73000,73000,73000
2013/06/13,72300,72300,71900,71910
2013/06/14,72750,72750,72750,72750
2013/06/17,72750,72750,72750,72750
2013/06/18,72750,72750,72750,72750
2013/06/19,73590,73590,73590,73590
2013/06/20,73600,73600,73600,73600
2013/06/21,73600,73600,73600,73600
2013/06/24,73050,73050,73050,73050
2013/06/25,72700,72700,72700,72700
2013/06/26,72400,72400,72400,72400
2013/06/27,72400,72400,72400,72400
2013/06/28,72620,72620,72620,72620
2013/07/01,72960,72960,72960,72960
2013/07/02,74090,74330,74090,74330
2013/07/03,76330,76330,76330,76330
2013/07/04,76330,76330,76330,76330
2013/07/05,76430,76430,76430,76430
2013/07/08,78300,78400,78140,78140
2013/07/09,76710,77500,76710,77500
2013/07/10,77500,77500,77500,77500
2013/07/11,77020,77020,77020,77020
2013/07/12,76850,76850,76850,76850
2013/07/16,76850,76850,76850,76850
2013/07/17,76850,76850,76850,76850
2013/07/18,77420,77420,77420,77420
2013/07/19,77800,77800,77800,77800
2013/07/22,77800,77800,77800,77800
2013/07/23,77730,77730,77700,77700
2013/07/24,77700,77700,77700,77700
2013/07/25,77400,77400,77400,77400
2013/07/26,77400,77400,77400,77400
2013/07/29,77000,77000,76600,76600
2013/07/30,76600,76600,76600,76600
2013/07/31,76600,76600,76600,76600
2013/08/01,77260,77260,77260,77260
2013/08/02,78650,78650,78650,78650
2013/08/05,78250,78250,78250,78250
2013/08/06,78250,78250,78250,78250
2013/08/07,77300,77300,77300,77300
2013/08/08,76900,76900,76900,76900
2013/08/09,76100,76100,76000,76000
2013/08/12,76270,76270,76270,76270
2013/08/13,76960,76960,76960,76960
2013/08/14,77160,77160,77160,77160
2013/08/15,77620,77620,77620,77620
2013/08/16,78080,78080,78080,78080
2013/08/19,78080,78080,78080,78080
2013/08/20,78080,78080,78080,78080
2013/08/21,77500,77500,77500,77500
2013/08/22,77500,77500,77500,77500
2013/08/23,77850,78400,77810,78400
2013/08/26,77800,77800,77800,77800
2013/08/27,77500,77500,77300,77300
2013/08/28,78500,78500,78100,78100
2013/08/29,78800,78800,78800,78800
2013/08/30,78500,78500,78500,78500
2013/09/02,78500,78500,78500,78500
2013/09/03,78500,78500,78500,78500
2013/09/04,78900,80630,78900,80000
2013/09/05,80000,80000,80000,80000
2013/09/06,80000,80000,80000,80000
2013/09/09,80000,80000,80000,80000
2013/09/10,79200,79200,79200,79200
2013/09/11,79300,79300,79300,79300
2013/09/12,81000,81000,79600,79600
2013/09/13,80000,80000,80000,80000
2013/09/17,79370,79370,78900,78900
2013/09/18,78600,78610,78500,78610
2013/09/19,79600,79600,79400,79400
2013/09/20,79100,79300,78870,79300
2013/09/24,78900,78900,78000,78300
2013/09/25,77700,78300,77700,78000
