2012/10/30,12070,12100,12070,12100
2012/10/31,12040,12050,12040,12050
2012/11/01,12090,12090,12080,12080
2012/11/02,12070,12070,12070,12070
2012/11/05,12110,12110,12110,12110
2012/11/06,12070,12070,12070,12070
2012/11/07,12070,12070,12070,12070
2012/11/08,12130,12130,12130,12130
2012/11/12,12180,12180,12160,12160
2012/11/13,12170,12170,12160,12160
2012/11/14,12130,12130,12120,12120
2012/11/15,12120,12120,12090,12090
2012/11/16,12150,12150,12150,12150
2012/11/19,12070,12120,12050,12120
2012/11/20,12050,12060,12030,12030
2012/11/21,12000,12000,12000,12000
2012/11/22,11920,11970,11900,11970
2012/11/26,12000,12010,12000,12010
2012/11/27,11950,11960,11920,11920
2012/11/28,11930,11930,11930,11930
2012/11/29,11980,11980,11980,11980
2012/11/30,11990,12000,11950,12000
2012/12/04,11780,11800,11780,11800
2012/12/05,11750,11750,11740,11740
2012/12/06,11750,11820,11750,11780
2012/12/07,11820,11820,11790,11810
2012/12/11,11800,11800,11800,11800
2012/12/12,11880,11880,11840,11840
2012/12/14,11840,11840,11840,11840
2012/12/17,11860,11890,11860,11890
2012/12/18,11910,11910,11900,11900
2012/12/19,11880,11880,11860,11860
2012/12/20,11860,11900,11860,11900
2012/12/21,11870,11870,11870,11870
2012/12/25,11920,11920,11920,11920
2012/12/26,11910,11910,11910,11910
2013/01/07,12030,12030,12020,12020
2013/01/08,12050,12100,12050,12100
2013/01/10,12100,12110,12100,12110
2013/01/11,12130,12130,12130,12130
2013/01/15,12160,12160,12160,12160
2013/01/16,12260,12260,12260,12260
2013/01/18,12180,12180,12180,12180
2013/01/21,12130,12140,12110,12110
2013/01/30,12170,12170,12170,12170
2013/02/07,12160,12160,12160,12160
2013/02/13,11880,11910,11880,11880
2013/02/14,11830,11950,11830,11840
2013/02/15,11850,11850,11840,11840
2013/02/19,11850,11850,11810,11810
2013/02/20,11860,11860,11860,11860
2013/02/21,11830,11830,11830,11830
2013/02/26,11900,11900,11880,11880
2013/03/04,12100,12150,12100,12100
2013/03/06,12090,12090,12090,12090
2013/03/12,11950,11950,11950,11950
2013/03/21,12050,12050,12040,12040
2013/03/26,12030,12060,12030,12030
2013/04/01,12110,12110,12110,12110
2013/04/03,12160,12260,12160,12260
2013/04/04,12260,12260,12260,12260
2013/04/10,12280,12280,12250,12250
2013/04/11,12250,12470,12250,12470
2013/04/16,12470,12470,12470,12470
2013/04/18,12240,12240,12240,12240
2013/04/19,12140,12140,12140,12140
2013/04/22,12000,12000,12000,12000
