2012/02/28,91.9,92,90.2,91
2012/02/29,91.7,95.5,91.5,94.5
2012/03/01,95.4,96.4,88.7,88.7
2012/03/02,90.2,92.2,89.1,92.2
2012/03/05,91.8,92.3,89.5,92.3
2012/03/06,89.6,90.5,87.2,87.6
2012/03/07,87.3,87.6,83.5,84.3
2012/03/08,84.9,86.7,84.3,86.5
2012/03/09,87.5,89.1,86.7,88
2012/03/12,87.9,91,87,90.3
2012/03/13,89.4,89.9,87.8,87.8
2012/03/14,88.5,89,87.6,88.5
2012/03/15,88,88.6,84.3,85
2012/03/16,86.2,87,84.9,86.7
2012/03/19,86.8,87.2,86.2,86.5
2012/03/21,86.1,88,85.7,88
2012/03/22,86.1,86.7,85.5,85.7
2012/03/23,84.8,85,81.5,82.5
2012/03/26,83,84.9,82.9,84.6
2012/03/27,84.9,86.8,84.7,86.5
2012/03/28,87,88.2,86.5,86.5
2012/03/29,86.1,86.4,83.9,84.3
2012/03/30,84.3,84.3,83,83.3
2012/04/02,85.2,86,84.6,86
2012/04/03,85.9,87.1,85.1,86.7
2012/04/04,86.1,87.3,86,86.2
2012/04/05,85.1,85.5,82,82.3
2012/04/06,83,83.7,81.5,83.4
2012/04/09,83.8,84.5,81.5,82.6
2012/04/10,82.5,82.5,81.2,82.5
2012/04/11,81.5,82.1,80.5,81.7
2012/04/12,81.5,82.4,81.1,81.4
2012/04/13,82.1,84.2,81.3,83.9
2012/04/16,83.7,83.8,80.9,81.4
2012/04/17,80.5,81.7,80.5,81.2
2012/04/18,81.2,82.3,80.9,82
2012/04/19,82.6,82.7,81.5,81.9
2012/04/20,82.6,83.2,81.5,82.4
2012/04/23,83,83.2,82.4,82.7
2012/04/24,81.4,81.8,79,79.4
2012/04/25,79.9,80.6,79.7,79.8
2012/04/26,80,80.2,79,79
2012/04/27,80,80.9,79.5,80.9
2012/05/01,80.1,80.7,80.1,80.7
2012/05/02,79,80,78.8,79.9
2012/05/07,79,79,78.2,78.9
2012/05/08,76.9,77.4,75.9,76.3
2012/05/09,75.7,76.1,74.5,74.7
2012/05/10,74.4,80.2,73.1,80.2
2012/05/11,74.9,75.4,74.6,74.6
2012/05/14,72.7,74.7,72.7,74.5
2012/05/15,73.3,73.3,72,72
2012/05/16,72.4,72.7,72.4,72.7
2012/05/17,70.9,71.8,68.9,68.9
2012/05/18,71.1,71.7,71.1,71.7
2012/05/21,72.1,73.4,72.1,73.2
2012/05/22,72.8,72.8,71.9,71.9
2012/05/24,70.5,70.5,68.9,68.9
2012/05/25,71.5,71.5,71.5,71.5
2012/05/28,71.9,71.9,71.9,71.9
2012/05/29,73.1,73.1,73.1,73.1
2012/05/31,70,70,69.6,69.6
2012/06/01,70.9,70.9,70.9,70.9
2012/06/04,68.5,70.8,68,70.8
2012/06/05,70.4,71.5,70.4,70.9
2012/06/06,70.8,71.8,70.8,71.8
2012/06/07,73.5,75.5,73.5,75
2012/06/08,72.7,72.7,72.7,72.7
2012/06/12,73.5,73.5,73.5,73.5
2012/06/19,72,72,72,72
2012/06/25,69.1,69.4,68.7,68.7
2012/06/26,68.6,69,68.6,69
2012/07/02,68.4,69.9,68.3,69.9
2012/07/03,69.9,69.9,69.9,69.9
2012/07/04,71.5,71.5,71.4,71.4
2012/07/06,70.7,71.4,70.7,71.4
2012/07/09,70.2,70.2,69.1,69.1
2012/07/10,69.9,69.9,69.9,69.9
2012/07/13,67.2,67.2,67.2,67.2
2012/07/18,68.8,69,68.8,69
2012/07/20,68.8,68.8,68.8,68.8
2012/07/23,68.4,68.4,68.4,68.4
2012/07/24,69.9,69.9,69.9,69.9
2012/07/30,69.6,69.7,69.4,69.4
2012/08/03,67.8,67.8,67.8,67.8
2012/08/06,70.2,70.2,70.2,70.2
2012/08/07,69.9,69.9,69.9,69.9
2012/08/08,70,70,70,70
2012/08/13,70.4,70.4,70.4,70.4
2012/08/14,70,70,70,70
2012/08/16,70.5,70.5,70.5,70.5
2012/08/17,71.6,71.6,71.6,71.6
2012/08/20,72.3,72.3,72.3,72.3
2012/08/21,71.4,71.4,71.4,71.4
2012/08/24,76.3,76.3,76.3,76.3
2012/08/28,77.8,77.8,77.8,77.8
2012/09/03,77.5,77.7,77.5,77.7
2012/09/04,80.6,80.6,80.6,80.6
2012/09/05,80.4,80.4,80.4,80.4
2012/09/07,82.4,83,82.4,83
2012/09/10,82.7,84,82.7,84
2012/09/11,83.9,83.9,83.9,83.9
2012/09/12,83.6,83.6,83.6,83.6
2012/09/13,84.2,84.2,81.7,81.7
2012/09/14,82.6,86,82.6,85
2012/09/18,85.5,86.5,85.4,86.5
2012/09/19,85.5,86.2,85.5,86.2
2012/09/20,86.7,86.7,86.6,86.6
2012/09/28,84.3,84.3,84.3,84.3
2012/10/01,85.6,85.6,85.5,85.5
2012/10/03,86.8,87,86.8,87
2012/10/05,87.9,87.9,87.9,87.9
2012/10/09,87.1,87.1,87,87
2012/10/10,85.5,85.5,84.4,84.4
2012/10/11,84.6,84.6,84.5,84.5
2012/10/17,83,83,83,83
2012/10/22,81,81,81,81
2012/10/29,80.7,80.7,80.7,80.7
2012/10/30,80.8,80.8,80.8,80.8
2012/11/15,82.7,83,82.7,83
2012/11/16,84.1,84.1,84.1,84.1
2012/11/20,85.6,85.6,85.6,85.6
2012/11/22,86.4,87,86.4,87
2012/11/26,87.5,88.3,87.5,88.3
2012/11/27,88.7,88.7,88.7,88.7
2012/11/28,89.2,89.2,88.8,88.8
2012/11/29,88.5,88.6,87.8,87.8
2012/12/05,87.3,87.3,87,87
2012/12/07,86,86.7,86,86.7
2012/12/13,87.8,88.9,87.8,88.9
2012/12/21,81.3,81.3,81.3,81.3
2012/12/26,83.5,83.5,83.5,83.5
2012/12/27,82.2,82.2,82.2,82.2
2013/01/09,84.5,84.5,84.5,84.5
2013/01/10,86,86,86,86
2013/01/11,86.9,86.9,86.9,86.9
2013/01/16,88.9,89.2,88.9,89.2
2013/01/18,88.6,90.2,88.6,90.2
2013/01/21,90.3,90.9,90.3,90.9
2013/01/24,89.9,90,89.9,90
2013/01/28,91.4,91.4,91.4,91.4
2013/01/29,89.6,89.6,89.2,89.2
2013/01/31,91.3,92,91.3,92
2013/02/01,92.2,92.2,92.2,92.2
2013/02/04,93,93.7,93,93.7
2013/02/06,93.8,93.8,93.8,93.8
2013/02/07,93,93,93,93
2013/02/18,84.5,85.6,84.5,85.2
2013/02/20,79.7,79.7,79.7,79.7
