2012/12/28,69200,69200,69200,69200
2013/01/11,70900,73450,70460,71000
2013/01/17,71100,71100,71100,71100
2013/01/18,72000,72000,72000,72000
2013/01/21,73480,73480,73480,73480
2013/01/30,73640,73680,73640,73680
2013/01/31,74200,74500,74200,74500
2013/02/12,78700,78700,78700,78700
2013/02/25,77000,77000,77000,77000
2013/02/27,75010,75010,75010,75010
2013/03/01,72000,72000,72000,72000
2013/03/04,72000,72000,72000,72000
2013/03/08,73750,73750,73750,73750
2013/03/14,73600,73600,73600,73600
2013/04/03,72790,72790,72790,72790
2013/04/04,73060,73060,72500,72500
2013/04/18,70000,70000,69000,69000
2013/05/02,69010,69010,69000,69000
2013/05/13,74050,74050,74050,74050
2013/05/16,73000,73000,73000,73000
2013/06/10,73000,73000,73000,73000
2013/06/12,73000,73000,73000,73000
2013/06/14,72000,72000,72000,72000
2013/06/21,73100,73100,73100,73100
2013/06/24,72660,72660,72500,72500
2013/06/25,72400,72400,72300,72300
