2012/11/27,67710,67760,67200,67510
2012/11/28,68040,68090,67320,67630
2012/11/29,67380,67530,66620,67050
2012/11/30,67860,68540,67770,68540
2012/12/03,68800,69080,68370,68430
2012/12/04,68740,69050,68350,68450
2012/12/05,68080,68300,67560,68040
2012/12/06,68100,68270,67430,67560
2012/12/07,67600,67740,66640,66730
2012/12/10,66820,67320,66480,66810
2012/12/11,67030,67270,66890,67030
2012/12/12,66870,67240,66810,66990
2012/12/13,67390,68440,67350,68220
2012/12/14,68240,68370,67840,67890
2012/12/17,68120,68300,67970,68260
2012/12/18,68800,68810,68420,68550
2012/12/19,68780,69050,68660,69050
2012/12/20,69290,70120,69150,69970
2012/12/21,69260,69940,69240,69860
2012/12/25,69140,69260,68810,68900
2012/12/26,69550,69550,69320,69460
2012/12/27,70280,71320,70250,71280
2012/12/28,71310,71770,71140,71420
2013/01/07,73200,73530,72860,73330
2013/01/08,72680,73060,72390,72980
2013/01/09,73310,73660,73050,73470
2013/01/10,73910,74420,73910,74340
2013/01/11,74800,74930,74520,74650
2013/01/15,74420,74510,73470,73910
2013/01/16,74450,74810,74200,74400
2013/01/17,73440,74360,73230,73910
2013/01/18,73970,75650,73930,75410
2013/01/21,75810,76060,75200,76060
2013/01/22,75320,75420,74920,75420
2013/01/23,75090,75150,74340,74920
2013/01/24,74140,74720,74140,74530
2013/01/25,74450,75500,74390,75240
2013/01/28,75670,76710,75670,76650
2013/01/29,75650,76640,75440,76220
2013/01/30,76410,76980,76280,76850
2013/01/31,77370,77710,77250,77660
2013/02/01,77780,78120,77500,78120
2013/02/04,78710,80000,78490,79880
2013/02/05,79630,80100,79250,79250
2013/02/06,78390,80220,78390,80050
2013/02/07,80260,80260,79590,80160
2013/02/08,80690,81320,80440,80480
2013/02/12,79750,81930,79130,81640
2013/02/13,81480,82250,81280,81280
2013/02/14,81350,81690,81200,81470
2013/02/15,81790,81800,81090,81200
2013/02/18,80730,81340,80490,81340
2013/02/19,81900,81910,81630,81850
2013/02/20,81200,81580,81150,81250
2013/02/21,81440,81610,80700,80700
2013/02/22,79800,79900,79040,79140
2013/02/25,79680,80570,79680,80120
2013/02/26,81150,81340,80260,80260
2013/02/27,78960,79450,78100,78350
2013/02/28,78430,78650,77760,77770
2013/03/01,76280,76880,76100,76880
2013/03/04,75390,75550,74850,75450
2013/03/05,75830,76130,75830,76000
2013/03/06,76010,76630,75960,76630
2013/03/07,77100,77230,76760,76900
2013/03/08,77670,78340,77500,78050
2013/03/11,79200,79940,79160,79940
2013/03/12,80010,80250,79350,79740
2013/03/13,78710,79780,78570,79200
2013/03/14,78380,79020,78120,78120
2013/03/15,78600,78630,78370,78620
2013/03/18,78860,79090,78640,79010
2013/03/19,77170,77770,76990,77770
2013/03/21,77420,77600,76510,76540
2013/03/22,77260,77290,76500,76570
2013/03/25,76430,76760,76090,76380
2013/03/26,76450,76760,75730,75730
2013/03/27,76150,76930,76090,76930
2013/03/28,76910,77380,76830,77380
2013/03/29,77110,77550,76950,77000
2013/04/01,77560,77840,77560,77840
2013/04/02,76740,77090,76450,77090
2013/04/03,76120,76700,75790,75960
2013/04/04,75770,76000,73400,73400
2013/04/05,75340,75340,74190,75040
2013/04/08,75920,76110,75040,75900
2013/04/09,77100,77290,76540,77210
2013/04/10,77230,77750,77020,77750
2013/04/11,76910,77170,76750,76780
2013/04/12,77160,77280,76800,76840
2013/04/15,75950,75980,74400,74790
2013/04/16,73120,73490,72200,72200
2013/04/17,72160,72780,71760,72280
2013/04/18,72400,72650,70890,70890
2013/04/19,71770,72490,71710,71940
2013/04/22,73870,73870,73570,73570
2013/04/23,74040,74690,73550,74280
2013/04/24,73420,74290,73100,74080
2013/04/25,74650,74830,74500,74830
2013/04/26,75030,75350,74840,75350
2013/04/30,74630,74700,74350,74580
2013/05/01,74120,74120,74120,74120
2013/05/02,73450,73450,72130,72130
2013/05/07,72790,73040,72790,73030
2013/05/08,76200,76200,75870,76110
2013/05/09,74610,74760,74410,74760
2013/05/10,73370,75510,73350,75510
2013/05/13,75060,75150,73620,73620
2013/05/14,74500,74500,74480,74500
2013/05/15,74400,74890,74400,74890
2013/05/16,74250,74300,73450,74300
2013/05/17,72900,73120,72860,72860
2013/05/20,73310,74100,73310,74100
2013/05/21,73350,73350,73350,73350
2013/05/22,72890,72890,72350,72350
2013/05/23,72650,72650,72500,72500
2013/05/24,72000,72000,71300,72000
