2013/01/07,57960,58260,57490,57990
2013/01/08,57490,57800,57320,57720
2013/01/09,57710,58170,57480,57940
2013/01/10,58170,58450,58080,58280
2013/01/11,58870,59190,58730,58930
2013/01/15,59030,59210,58120,58540
2013/01/16,58850,59200,58410,58520
2013/01/17,57890,58510,57600,58060
2013/01/18,58220,59780,58160,59760
2013/01/21,60000,60140,59420,60130
2013/01/22,59660,59920,59460,59850
2013/01/23,59630,59680,58910,59480
2013/01/24,58940,59570,58870,59430
2013/01/25,59720,60770,59630,60550
2013/01/28,60920,61810,60890,61560
2013/01/29,61070,61700,60890,61270
2013/01/30,61410,61840,61080,61670
2013/01/31,62100,62650,61960,62340
2013/02/01,62280,62940,62050,62860
2013/02/04,63520,64490,63320,64490
2013/02/05,64280,64730,63700,63730
2013/02/06,63230,65040,63230,65040
2013/02/07,64980,65220,64460,65220
2013/02/08,65060,65710,64870,65060
2013/02/12,64760,65680,64380,65460
2013/02/13,66190,66690,65620,66030
2013/02/14,65930,66240,65800,65970
2013/02/15,66080,66180,65280,65690
2013/02/18,65170,65800,64850,65510
2013/02/19,66200,66320,65700,66050
2013/02/20,65340,65660,65110,65250
2013/02/21,65420,65720,64590,64670
2013/02/22,63910,64000,63070,63120
2013/02/25,63650,64180,63500,63500
2013/02/26,64300,64850,63510,63510
2013/02/27,62400,62930,61560,61830
2013/02/28,61880,62030,61210,61720
2013/03/01,61400,61700,61180,61700
2013/03/04,60850,61060,60300,61050
2013/03/05,61150,61310,60620,60630
2013/03/06,61050,61640,60910,61640
2013/03/07,61870,61950,61600,61600
2013/03/08,62020,62690,61950,62690
2013/03/11,63210,63590,62910,63370
2013/03/12,63740,63760,63480,63550
2013/03/13,63410,63430,63150,63150
2013/03/14,62820,63070,62330,62560
2013/03/15,62660,63100,62640,62640
2013/03/18,63080,63080,62880,62880
2013/03/19,61920,62260,61920,62260
2013/03/21,62610,62620,61870,61870
2013/03/22,62410,62410,61320,61320
2013/03/25,61190,61570,61000,61540
2013/03/26,61830,61830,61800,61800
2013/03/27,61550,61780,61490,61490
2013/03/28,62450,62450,62450,62450
2013/03/29,62340,62340,62340,62340
2013/04/01,63000,63210,63000,63210
2013/04/02,62130,62490,62130,62380
2013/04/03,62840,62960,62280,62500
2013/04/04,62520,62620,60240,60240
2013/04/05,62120,62380,61580,62100
2013/04/08,62300,62300,61610,61850
2013/04/09,63250,63490,63000,63070
2013/04/10,64080,64100,64080,64100
2013/04/11,64320,64320,63970,64000
2013/04/12,64050,64050,63460,63460
2013/04/15,62720,62720,61240,61800
2013/04/16,60640,60640,59800,59800
2013/04/17,59740,60090,59370,59420
2013/04/18,60030,60030,58610,58610
2013/04/19,59640,59640,59290,59290
2013/04/22,60650,60650,60060,60060
2013/04/23,60560,61340,60400,60650
2013/04/24,60100,61140,59860,60970
2013/04/25,61240,61750,61240,61380
2013/04/26,61870,62520,61870,62520
2013/04/30,62120,62120,61940,62040
2013/05/01,61380,61380,60870,61100
2013/05/02,60650,60700,58900,59100
2013/05/07,59360,61080,59350,61080
2013/05/08,63090,63700,63090,63700
2013/05/09,62820,62910,62810,62870
2013/05/10,62500,63510,62500,63500
2013/05/13,64340,64340,63460,63460
2013/05/15,63840,63840,63840,63840
2013/05/16,63760,63860,63240,63240
2013/05/17,64210,64710,64210,64710
2013/05/20,65200,65700,65200,65700
2013/05/21,65130,65180,65000,65040
2013/05/22,65420,65420,65310,65310
2013/05/23,64760,64880,64690,64690
2013/05/24,62540,63100,62540,62800
2013/05/27,63600,63600,63140,63390
2013/05/28,63090,63090,63030,63030
2013/05/29,64510,64950,64480,64950
2013/05/30,64720,64720,64500,64510
2013/05/31,62750,62750,62500,62500
2013/06/03,62320,62600,62050,62050
2013/06/04,61640,61670,61530,61670
2013/06/06,62250,62250,62250,62250
2013/06/07,62480,62510,61070,61250
2013/06/10,61540,62470,60960,62380
2013/06/11,62580,63100,62510,63000
2013/06/12,62100,62110,60570,60580
2013/06/13,61500,61620,60890,60890
2013/06/14,60880,61560,60880,61550
2013/06/17,61340,61960,61320,61760
2013/06/18,61530,61530,61530,61530
2013/06/19,61590,61870,61590,61870
2013/06/20,61850,62150,61730,62150
2013/06/21,62080,62080,61200,61200
2013/06/24,61730,61730,61730,61730
2013/06/26,61450,61500,61450,61500
