2012/08/30,11990,11990,11990,11990
2012/08/31,12040,12050,12040,12050
2012/09/03,11980,11980,11970,11970
2012/09/05,11940,12000,11930,11930
2012/09/06,11870,11880,11830,11830
2012/09/07,11790,11790,11760,11780
2012/09/10,11760,11850,11760,11810
2012/09/11,11940,11950,11870,11910
2012/09/12,11830,11860,11820,11840
2012/09/13,11870,11880,11850,11880
2012/09/14,11900,11900,11900,11900
2012/09/18,11950,11950,11840,11840
2012/09/19,11800,11830,11800,11820
2012/09/20,11770,11830,11770,11810
2012/09/21,11820,11820,11800,11800
2012/09/24,11790,11790,11790,11790
2012/09/26,11870,11920,11850,11860
2012/09/27,12040,12040,11990,12040
2012/09/28,12120,12170,12100,12100
2012/10/01,12210,12220,12150,12150
2012/10/03,11940,11940,11940,11940
2012/10/04,11990,12050,11990,12050
2012/10/05,12030,12080,12030,12080
2012/10/09,12100,12120,12100,12120
2012/10/10,12150,12150,12150,12150
2012/10/11,12040,12040,12040,12040
2012/10/12,11990,11990,11950,11950
2012/10/16,12070,12150,12060,12080
2012/10/17,12110,12110,12110,12110
2012/10/18,12120,12120,12100,12100
2012/10/19,12060,12060,12030,12050
2012/10/22,12090,12090,12070,12070
2012/10/23,12080,12080,12080,12080
2012/10/24,12150,12150,12150,12150
2012/10/25,12130,12130,12130,12130
2012/10/26,12140,12140,12140,12140
2012/10/29,12080,12080,11890,11950
2012/10/30,12010,12010,12010,12010
2012/10/31,12030,12030,12030,12030
2012/11/01,12160,12160,12060,12060
2012/11/02,12040,12040,12020,12020
2012/11/05,12020,12020,12020,12020
2012/11/06,12020,12020,12020,12020
2012/11/07,12100,12100,12100,12100
2012/11/08,12120,12120,12120,12120
2012/11/09,12140,12140,12140,12140
2012/11/13,12180,12180,12160,12160
2012/11/15,12120,12120,12120,12120
2012/11/16,12170,12170,12150,12150
2012/11/19,12120,12120,12120,12120
2012/11/20,12080,12080,12080,12080
2012/11/21,11990,11990,11990,11990
2012/11/22,11930,12000,11890,12000
2012/11/27,11910,11950,11910,11950
2012/11/28,11970,11970,11970,11970
2012/11/29,11950,12020,11950,12000
2012/12/04,11930,11930,11930,11930
2012/12/05,11830,11830,11830,11830
2012/12/06,11850,11880,11850,11880
2012/12/14,11950,11950,11950,11950
2012/12/17,11950,12000,11950,12000
2012/12/20,12020,12020,12020,12020
2013/01/07,12300,12300,12300,12300
2013/01/08,12400,12440,12400,12440
2013/01/15,12600,12600,12570,12570
2013/01/16,12630,12630,12630,12630
2013/01/17,12530,12530,12530,12530
2013/01/22,12530,12530,12530,12530
2013/01/23,12560,12590,12560,12590
2013/02/01,12630,12630,12630,12630
2013/02/06,12590,12590,12590,12590
2013/02/08,12590,12590,12570,12580
2013/02/13,12120,12300,12120,12300
2013/02/14,12120,12250,12120,12250
2013/02/15,11900,11900,11500,11500
2013/02/18,11990,11990,11990,11990
