2013/02/27,75790,76550,75220,75500
2013/02/28,75390,75470,74250,74450
2013/03/01,73100,73720,73040,73470
2013/03/04,72080,72720,71690,72230
2013/03/05,73170,73440,72750,72800
2013/03/06,73070,73560,72850,73560
2013/03/07,74170,74350,73770,74000
2013/03/08,74710,75670,74640,75670
2013/03/11,76260,76710,76030,76680
2013/03/12,76500,76790,76040,76510
2013/03/13,75650,76550,75310,75430
2013/03/14,74680,75260,74330,74480
2013/03/15,74500,75060,74330,74640
2013/03/18,75220,75800,74970,75320
2013/03/19,73420,74550,73420,74550
2013/03/21,74300,74500,73050,73150
2013/03/22,74520,74600,73210,73210
2013/03/25,73530,73770,73010,73420
2013/03/26,73700,74350,73000,73470
2013/03/27,73480,74220,73300,74080
2013/03/28,74300,74840,74180,74710
2013/03/29,74490,74740,74210,74570
2013/04/01,74790,75300,74790,75200
2013/04/02,73990,74700,73740,74530
2013/04/03,73840,74680,73840,74090
2013/04/04,74190,74310,72080,72320
2013/04/05,74050,74080,73100,73730
2013/04/08,74100,74100,72880,73770
2013/04/09,75190,75400,74620,75380
2013/04/10,75490,76220,75040,76220
2013/04/11,76380,76390,75940,76080
2013/04/12,76020,76230,75430,75510
2013/04/15,75160,75160,73160,74180
2013/04/16,72310,72650,71250,71250
2013/04/17,70740,71180,70230,70700
2013/04/18,70650,70720,68770,68950
2013/04/19,69390,70360,69080,69860
2013/04/22,71320,71620,70770,70970
2013/04/23,71240,72140,70910,71260
2013/04/24,70660,71610,70460,71530
2013/04/25,72030,72320,71800,72320
2013/04/26,72440,73090,72440,73080
2013/04/30,72540,72710,71930,72210
2013/05/01,71650,71850,70870,70870
2013/05/02,70560,70570,68590,68730
2013/05/07,69320,71320,69320,71320
2013/05/08,73390,73750,73140,73390
2013/05/09,73030,73300,73030,73240
2013/05/10,73000,73900,73000,73900
2013/05/13,75150,75210,74150,75000
2013/05/14,74800,74860,74270,74860
2013/05/15,74320,74750,74120,74630
2013/05/16,74510,74810,73750,74810
2013/05/17,74540,75080,74540,74770
2013/05/20,75970,76570,75970,76570
2013/05/21,75540,75540,75310,75310
2013/05/22,75810,75810,75380,75380
2013/05/23,75320,75420,74890,74890
2013/05/24,73220,73460,72540,72970
2013/05/27,73940,74050,72980,73390
2013/05/28,73190,73190,73190,73190
2013/05/29,74510,75640,74510,75230
2013/05/30,74850,75160,73770,73880
2013/05/31,74000,74300,73420,73710
2013/06/03,73840,73840,73060,73060
2013/06/04,72500,73310,72450,72850
2013/06/05,73500,74370,73350,74120
2013/06/06,73940,74210,73480,73480
2013/06/07,73620,73620,72060,72140
2013/06/10,72110,73140,71470,73140
2013/06/11,73330,73940,73330,73670
2013/06/12,72890,73130,71550,71550
2013/06/13,72020,72290,71570,71570
2013/06/14,70550,71150,70540,71030
2013/06/17,72150,73000,72040,72040
2013/06/18,72900,72900,72610,72790
2013/06/19,72700,73150,72700,73150
2013/06/20,73150,74180,73150,74180
2013/06/21,74100,74100,73200,73200
2013/06/24,72780,72910,71600,71600
2013/06/25,71750,71870,71100,71320
2013/06/26,71620,71850,71520,71550
2013/06/27,71170,71460,70800,70800
2013/06/28,72300,72340,72300,72340
2013/07/01,73680,73740,73300,73300
2013/07/02,73770,73890,73670,73670
2013/07/03,74600,74820,74580,74580
2013/07/04,75190,75710,74820,75710
2013/07/05,75280,75280,75160,75220
2013/07/08,75570,76650,75550,76650
2013/07/09,77030,77030,76670,76860
2013/07/10,77010,77200,76950,77200
2013/07/11,76800,76850,76390,76850
2013/07/12,76400,76540,75190,75820
2013/07/16,75830,76440,75750,76440
2013/07/17,76510,76920,76450,76500
2013/07/18,76550,76660,76550,76660
2013/07/19,77630,77900,77400,77900
2013/07/22,77940,77940,76590,76590
2013/07/23,77510,77520,76630,76630
2013/07/24,76870,77300,76800,77300
2013/07/25,77170,77170,76450,76450
2013/07/26,76360,76770,76360,76770
2013/07/29,75630,75750,75230,75230
2013/07/30,75450,75450,75380,75380
2013/07/31,75600,75600,75300,75300
2013/08/01,75270,75600,74850,75600
2013/08/02,76470,77300,76470,77300
2013/08/05,77680,77700,77150,77200
2013/08/06,76540,76560,76080,76080
2013/08/07,75940,75950,75400,75400
2013/08/08,74800,74880,74300,74300
2013/08/09,74400,74570,73910,74460
2013/08/12,74440,74720,74400,74720
2013/08/13,74700,74700,74700,74700
2013/08/14,76120,76550,76120,76550
2013/08/15,76440,76440,76440,76440
2013/08/16,77000,77200,76750,77200
2013/08/19,76900,77100,76800,77100
2013/08/20,77430,77430,77100,77410
2013/08/21,76650,76800,76200,76800
2013/08/22,76620,76900,76410,76900
2013/08/23,76900,77300,76900,77300
