2012/11/28,11900,12010,11900,11990
2012/11/29,11960,11990,11960,11980
2012/11/30,11900,11920,11880,11910
2012/12/03,11900,11900,11730,11730
2012/12/04,11780,11790,11730,11750
2012/12/05,11740,11770,11740,11770
2012/12/06,11780,11800,11760,11800
2012/12/07,11800,11940,11790,11850
2012/12/10,11860,11860,11800,11810
2012/12/11,11850,11850,11830,11840
2012/12/12,11810,11830,11810,11820
2012/12/13,11830,11830,11830,11830
2012/12/14,11820,11850,11810,11850
2012/12/17,11910,11920,11880,11910
2012/12/18,11920,11920,11880,11890
2012/12/19,11870,11900,11870,11880
2012/12/20,11840,11870,11840,11870
2012/12/21,11820,12070,11820,11850
2012/12/25,11990,11990,11880,11880
2012/12/26,11900,11950,11880,11940
2012/12/27,11950,11960,11910,11920
2012/12/28,11900,11950,11900,11900
2013/01/04,11920,12070,11920,11990
2013/01/07,11980,12060,11980,12020
2013/01/08,12060,12130,12060,12070
2013/01/09,12080,12120,12070,12120
2013/01/10,12100,12150,12100,12120
2013/01/11,12120,12160,12120,12150
2013/01/15,12180,12260,12170,12200
2013/01/16,12220,12220,12010,12060
2013/01/17,12110,12120,12080,12110
2013/01/18,12120,12120,12090,12110
2013/01/21,12060,12130,12060,12100
2013/01/22,12100,12150,12100,12130
2013/01/23,12160,12160,12150,12150
2013/01/24,12150,12200,12150,12200
2013/01/25,12210,12240,12210,12220
2013/01/28,12260,12260,12230,12230
2013/01/29,12230,12250,12220,12220
2013/01/30,12150,12180,12120,12120
2013/01/31,12200,12200,12150,12150
2013/02/01,12160,12160,12110,12110
2013/02/04,12150,12160,12110,12110
2013/02/05,12150,12150,12130,12130
2013/02/06,12220,12220,12110,12130
2013/02/07,12140,12170,12130,12150
2013/02/08,12130,12150,12100,12100
2013/02/12,12080,12080,12040,12040
2013/02/13,12040,12040,11950,11950
2013/02/14,12010,12010,11950,11980
2013/02/15,11930,11930,11840,11880
2013/02/18,11910,11960,11900,11900
2013/02/19,11960,11960,11910,11910
2013/02/20,11910,11910,11910,11910
2013/02/21,11910,11910,11910,11910
2013/02/22,11900,11940,11900,11940
2013/02/25,11960,11960,11920,11920
2013/02/26,11890,11890,11880,11890
2013/02/27,11970,12010,11950,11950
2013/02/28,11980,12010,11950,11960
2013/03/01,11980,11980,11980,11980
2013/03/04,12130,12130,12130,12130
2013/03/05,12100,12100,12070,12070
2013/03/06,12180,12180,12010,12030
2013/03/07,12030,12030,12030,12030
2013/03/08,12030,12030,12030,12030
2013/03/11,12030,12030,12030,12030
2013/03/12,11990,11990,11980,11990
2013/03/13,12020,12030,11990,11990
2013/03/14,12040,12040,12000,12000
2013/03/15,12040,12040,12030,12030
2013/03/18,12020,12030,12020,12030
2013/03/19,12070,12070,12060,12060
2013/03/21,12060,12060,12060,12060
2013/03/22,12070,12070,12070,12070
2013/03/25,12070,12070,12070,12070
2013/03/26,12040,12050,12040,12050
2013/03/27,12060,12060,12060,12060
2013/03/28,12060,12060,12060,12060
2013/03/29,12090,12090,12090,12090
2013/04/01,12140,12140,12080,12090
2013/04/02,12110,12110,12110,12110
2013/04/03,12170,12170,12170,12170
2013/04/04,12290,12290,12210,12230
2013/04/05,12230,12230,12230,12230
2013/04/08,12300,12300,12260,12260
2013/04/09,12400,12400,12310,12360
2013/04/10,12380,12380,12380,12380
2013/04/11,12460,12500,12440,12440
2013/04/12,12320,12330,12320,12330
2013/04/15,12300,12300,12130,12130
2013/04/16,12100,12100,12100,12100
2013/04/17,12170,12170,12170,12170
2013/04/18,12350,12350,12350,12350
2013/04/19,12420,12470,12210,12310
2013/04/22,12310,12310,12310,12310
2013/04/23,12260,12260,12260,12260
2013/04/24,12350,12400,12290,12310
2013/04/25,12320,12320,12320,12320
2013/04/26,12350,12350,12350,12350
2013/04/30,12350,12350,12350,12350
2013/05/01,12350,12350,12350,12350
2013/05/02,12290,12290,12290,12290
2013/05/07,12280,12290,12280,12290
2013/05/08,12290,12290,12290,12290
2013/05/09,12290,12290,12290,12290
2013/05/10,12290,12290,12290,12290
2013/05/13,12330,12330,12330,12330
2013/05/14,12330,12360,12330,12360
2013/05/15,12320,12340,12110,12300
2013/05/16,12060,12060,12050,12060
2013/05/17,12150,12150,12150,12150
2013/05/20,12180,12220,12180,12220
2013/05/21,12250,12310,12250,12310
2013/05/22,12310,12310,12310,12310
2013/05/23,12370,12370,12370,12370
2013/05/24,12440,12550,12440,12550
2013/05/27,12550,12550,12550,12550
2013/05/28,12550,12550,12550,12550
