2013/03/26,74630,75040,74410,74670
2013/03/27,75740,76060,75510,75830
2013/03/28,76150,76270,75710,75990
2013/03/29,76200,76250,75930,76220
2013/04/01,76510,76510,75640,75770
2013/04/02,75700,75720,74670,74840
2013/04/03,74700,75030,74500,74650
2013/04/04,72000,73900,71850,73840
2013/04/05,73880,75090,73790,74210
2013/04/08,75470,75650,74910,75270
2013/04/09,76050,76430,75660,75980
2013/04/10,76450,76650,75990,76140
2013/04/11,76140,76400,76050,76300
2013/04/12,75900,75900,75410,75420
2013/04/15,73170,73710,71070,71870
2013/04/16,69670,70410,68300,70340
2013/04/17,70300,71380,70260,70860
2013/04/18,68700,69800,68150,69400
2013/04/19,70190,71190,70040,71160
2013/04/22,71870,72370,71600,71900
2013/04/23,71680,72190,70890,70960
2013/04/24,71550,71900,71080,71860
2013/04/25,72330,72950,72300,72750
2013/04/26,73490,73530,72240,72670
2013/04/30,72750,72770,71650,71720
2013/05/01,70860,70860,69980,70280
2013/05/02,69100,69730,68760,69190
2013/05/07,73240,73520,72830,73390
2013/05/08,73010,73470,72570,73080
2013/05/09,73460,73560,72760,72780
2013/05/10,74460,75020,74370,74910
2013/05/13,75310,75380,74470,74760
2013/05/14,74470,74600,74320,74450
2013/05/15,74660,74810,74340,74370
2013/05/16,74690,74710,74100,74130
2013/05/17,74340,75020,74290,74960
2013/05/20,75710,76070,75000,75110
2013/05/21,75180,75690,75130,75570
2013/05/22,74610,74930,74520,74800
2013/05/23,74410,74690,72730,72780
2013/05/24,74020,74070,72840,73330
2013/05/27,72870,73140,72620,72910
2013/05/28,73290,73800,73230,73770
2013/05/29,74930,74980,74500,74550
2013/05/30,72860,73340,72660,73180
2013/05/31,73340,73450,73080,73250
2013/06/03,72040,72750,71870,72410
2013/06/04,72870,73240,72610,73220
2013/06/05,73880,74110,73420,73540
2013/06/06,73050,73690,73050,73570
2013/06/07,73130,73170,72070,72730
2013/06/10,74200,74200,73750,73940
2013/06/11,73870,74030,73420,73730
2013/06/12,72430,72460,72080,72240
2013/06/13,72190,72190,70620,70750
2013/06/14,72540,72540,71730,72010
2013/06/17,72100,72490,72100,72480
2013/06/18,72100,72280,71940,72190
2013/06/19,72820,72950,72660,72870
2013/06/20,73270,73640,73000,73270
2013/06/21,71900,72660,71650,72540
2013/06/24,71990,72150,71680,71790
2013/06/25,71780,71780,71220,71540
2013/06/26,71720,71770,70870,71030
2013/06/27,71420,72150,71300,72150
2013/06/28,72520,73160,72340,72830
2013/07/01,72680,72840,72110,72830
2013/07/02,73220,73640,73110,73610
2013/07/03,74770,75280,74560,74990
2013/07/04,74780,75060,74420,74810
2013/07/05,75060,75250,75020,75130
2013/07/08,76950,77020,76640,76650
2013/07/09,76610,76850,76340,76780
2013/07/10,77420,77420,76540,76810
2013/07/11,76520,76810,75940,76280
2013/07/12,75590,76080,75590,76020
2013/07/16,77080,77090,76690,76760
2013/07/17,76550,76800,76430,76460
2013/07/18,76970,77310,76860,77300
2013/07/19,77770,78090,77460,77510
2013/07/22,77190,77460,76950,77240
2013/07/23,76550,76720,76480,76670
2013/07/24,77100,77400,76780,77340
2013/07/25,77080,77160,76580,76670
2013/07/26,76690,76830,75840,75980
2013/07/29,75640,75650,75270,75390
2013/07/30,75660,75880,75630,75850
2013/07/31,75260,75380,75000,75110
2013/08/01,75740,76190,75740,76180
2013/08/02,77420,77790,77300,77630
2013/08/05,76650,77000,76520,76770
2013/08/06,76310,76340,75710,76270
2013/08/07,75010,75460,74950,75120
2013/08/08,74550,75160,74350,74420
2013/08/09,74640,74700,74110,74160
2013/08/12,74570,74850,74310,74760
2013/08/13,75720,76020,75700,76000
2013/08/14,76420,76600,76050,76440
2013/08/15,76260,76800,76260,76690
2013/08/16,76650,77190,76580,76960
2013/08/19,76910,77040,76600,76600
2013/08/20,76140,76420,75950,75960
2013/08/21,76400,76410,76030,76160
2013/08/22,76330,76930,76180,76810
2013/08/23,77330,77860,77330,77570
2013/08/26,77790,77800,77410,77500
2013/08/27,77070,77070,76700,76750
2013/08/28,77600,78700,77580,78380
2013/08/29,78350,78660,78100,78500
2013/08/30,77510,78050,77430,77960
2013/09/02,77000,77350,77000,77190
2013/09/03,78180,78180,77770,77980
2013/09/04,78230,79200,78120,79120
2013/09/05,78950,79620,78950,79430
2013/09/06,79600,79820,79360,79740
2013/09/09,80080,80410,79500,79890
2013/09/10,79000,79250,78610,78980
2013/09/11,78820,78940,78340,78720
2013/09/12,78900,79400,78300,78530
2013/09/13,79290,79460,79000,79260
2013/09/17,78730,78730,78050,78120
2013/09/18,77700,77700,77400,77630
2013/09/19,78320,78650,78000,78260
2013/09/20,78300,78300,77400,77780
2013/09/24,77400,77400,76600,76940
2013/09/25,77800,77800,76350,76700
