2012/12/21,15000,15100,15000,15000
2012/12/25,15000,15050,15000,15050
2012/12/26,15080,15080,15080,15080
2012/12/27,15080,15080,15050,15050
2012/12/28,14900,15000,14900,15000
2013/01/04,15000,15000,15000,15000
2013/01/07,15000,15000,15000,15000
2013/01/08,14900,14900,14900,14900
2013/01/09,15000,15000,15000,15000
2013/01/10,15050,15050,15050,15050
2013/01/11,15150,15150,15150,15150
2013/01/15,15000,15000,15000,15000
2013/01/16,15000,15000,15000,15000
2013/01/17,15000,15000,15000,15000
2013/01/18,15300,15300,15300,15300
2013/01/21,15300,15300,15300,15300
2013/01/22,15300,15300,15300,15300
2013/01/23,14900,14900,14900,14900
2013/01/24,14900,14900,14900,14900
2013/01/25,14900,14900,14900,14900
2013/01/28,14950,14950,14950,14950
2013/01/29,14950,14950,14950,14950
2013/01/30,15000,15000,15000,15000
2013/01/31,14950,14950,14950,14950
2013/02/01,14950,14950,14950,14950
2013/02/04,14980,14980,14980,14980
2013/02/05,14950,14950,14950,14950
2013/02/06,14950,14950,14950,14950
2013/02/07,15000,15000,15000,15000
2013/02/08,15000,15000,15000,15000
2013/02/12,15000,15000,15000,15000
2013/02/13,15000,15000,15000,15000
2013/02/14,15000,15000,15000,15000
2013/02/15,15000,15000,15000,15000
2013/02/18,15000,15000,15000,15000
2013/02/19,15000,15000,14990,14990
2013/02/20,14990,14990,14990,14990
2013/02/21,14990,15050,14990,15050
2013/02/22,15050,15050,14980,14980
2013/02/25,14970,14970,14970,14970
2013/02/26,14970,14970,14890,14900
2013/02/27,14890,14930,14890,14930
2013/02/28,14930,14930,14860,14860
2013/03/01,14860,14860,14860,14860
2013/03/04,14860,14860,14860,14860
2013/03/05,14860,14860,14860,14860
2013/03/06,14860,14860,14860,14860
2013/03/07,14860,14860,14860,14860
2013/03/08,14860,14860,14860,14860
2013/03/11,14850,14860,14720,14720
2013/03/12,14720,14720,14590,14590
2013/03/13,14590,14620,14590,14620
2013/03/14,14620,14620,14620,14620
2013/03/15,14620,14620,14620,14620
2013/03/18,14620,14620,14620,14620
2013/03/19,14620,14620,14620,14620
2013/03/21,14620,14620,14600,14600
2013/03/22,14600,14600,14600,14600
2013/03/25,14600,14600,14600,14600
2013/03/26,14600,14600,14600,14600
2013/03/27,14600,14600,14600,14600
2013/03/28,14600,14600,14600,14600
2013/03/29,14600,14600,14600,14600
2013/04/01,14600,14600,14600,14600
2013/04/02,14600,14600,14600,14600
2013/04/03,14600,14600,14560,14560
2013/04/04,14560,14560,14560,14560
2013/04/05,14560,14560,14560,14560
2013/04/08,14560,14560,14560,14560
2013/04/09,14560,14560,14490,14490
2013/04/10,14470,14470,14470,14470
2013/04/11,14470,14470,14430,14430
2013/04/12,14430,14430,14360,14360
2013/04/15,14360,14360,14290,14290
2013/04/16,14290,14290,14290,14290
2013/04/17,14290,14290,14290,14290
2013/04/18,14280,14280,14280,14280
2013/04/19,14280,14280,14280,14280
2013/04/22,14270,14270,14240,14240
2013/04/23,14240,14240,14240,14240
2013/04/24,14240,14240,14240,14240
2013/04/25,14240,14240,14140,14140
2013/04/26,14140,14140,14100,14100
2013/04/30,14100,14100,14070,14070
2013/05/01,14070,14070,14050,14050
2013/05/02,14050,14050,13980,13980
2013/05/07,13980,13980,13980,13980
2013/05/08,13980,13980,13980,13980
2013/05/09,13980,13980,13980,13980
2013/05/10,13980,13980,13900,13900
2013/05/13,13900,13900,13900,13900
2013/05/14,13900,13900,13900,13900
2013/05/15,13900,13900,13900,13900
2013/05/16,13900,13900,13900,13900
2013/05/17,13900,13900,13900,13900
2013/05/20,13900,13900,13900,13900
2013/05/21,13900,13900,13900,13900
2013/05/22,13900,13900,13900,13900
2013/05/23,13900,13900,13900,13900
2013/05/24,13900,13900,13900,13900
2013/05/27,13900,13900,13900,13900
2013/05/28,13900,13900,13800,13800
2013/05/29,13800,13800,13800,13800
2013/05/30,13800,13800,13800,13800
2013/05/31,13800,13800,13800,13800
2013/06/03,13500,13500,13500,13500
2013/06/04,13500,13500,13500,13500
2013/06/05,13500,13500,13500,13500
2013/06/06,13500,13500,13500,13500
2013/06/07,13500,13500,13500,13500
2013/06/10,13500,13500,13500,13500
2013/06/11,13500,13500,13500,13500
2013/06/12,13500,13500,13500,13500
2013/06/13,13500,13500,13500,13500
2013/06/14,13500,13500,13500,13500
2013/06/17,13500,13500,13500,13500
2013/06/18,13500,13500,13500,13500
2013/06/19,13500,13500,13500,13500
2013/06/20,13500,13500,13500,13500
