2012/07/27,61770,62570,61410,62160
2012/07/30,62880,63320,62530,63220
2012/07/31,62890,63120,62610,62990
2012/08/01,62760,63130,62110,62250
2012/08/02,62150,63060,62150,62800
2012/08/03,63170,63330,62200,62590
2012/08/06,62800,64190,62730,63980
2012/08/07,64000,64430,63850,64420
2012/08/08,64810,65980,64700,65810
2012/08/09,65580,66360,65360,66040
2012/08/10,66050,66900,65960,66700
2012/08/13,66160,66470,65730,66350
2012/08/14,66320,67000,66260,66540
2012/08/15,66960,67190,66750,66960
2012/08/16,66950,68200,66910,68080
2012/08/17,68160,68940,68150,68700
2012/08/20,68430,68720,68170,68540
2012/08/21,68410,68770,68110,68260
2012/08/22,68610,69210,68610,68800
2012/08/23,68830,68960,68340,68450
2012/08/24,68970,69180,68300,68340
2012/08/27,67720,68280,67500,67500
2012/08/28,68410,68530,67190,67250
2012/08/29,67480,67480,67050,67140
2012/08/30,67060,67550,66910,67430
2012/08/31,67870,68010,67570,67650
2012/09/03,67890,68530,67840,68470
2012/09/04,68350,69100,68300,69100
2012/09/05,69270,69480,68380,68380
2012/09/06,68190,68570,68000,68170
2012/09/07,68670,69290,68580,68580
2012/09/10,68810,69110,67850,68500
2012/09/11,68610,68850,68420,68760
2012/09/12,68520,69310,68360,68540
2012/09/13,68880,69230,68620,69190
2012/09/14,68910,69400,68620,68960
2012/09/18,69540,70230,69540,70170
2012/09/19,68340,68800,68050,68230
2012/09/20,68560,68560,65900,65900
2012/09/21,65570,66380,65130,66270
2012/09/24,66690,67340,66690,67120
2012/09/25,66790,66790,66150,66150
2012/09/26,66810,67170,66810,67060
2012/09/27,65850,66000,65470,66000
2012/09/28,66000,67290,66000,67280
2012/10/01,67700,67800,67370,67630
2012/10/02,67560,68100,67440,67660
2012/10/03,67370,67610,67300,67610
2012/10/04,66950,66970,65850,65850
2012/10/05,66230,67820,66220,67820
2012/10/09,67890,68340,67460,67990
2012/10/10,67860,68630,67790,68630
2012/10/11,68540,69000,68490,69000
2012/10/12,68760,69240,68600,69070
2012/10/15,68900,69210,68810,69210
2012/10/16,69030,69450,68830,69390
2012/10/17,69460,69550,69160,69160
2012/10/18,68880,69000,68760,68760
2012/10/19,69230,69240,68680,69050
2012/10/22,69060,69190,68160,68160
2012/10/23,68050,68620,68050,68320
2012/10/24,67680,67780,67080,67130
2012/10/25,67300,67380,66620,66620
2012/10/26,67380,67390,66960,66960
2012/10/29,66990,67200,66990,67200
2012/10/30,67120,67500,67100,67500
2012/10/31,67200,67200,67120,67140
2012/11/01,67450,67790,67450,67790
2012/11/02,67440,67500,67200,67500
2012/11/05,67370,67600,66410,66410
2012/11/06,65880,66120,65580,66120
2012/11/07,66340,67860,66310,67860
2012/11/08,68010,68010,66100,66100
2012/11/09,66360,66650,66000,66260
2012/11/12,66030,67500,65600,67340
2012/11/13,66910,67080,66730,67080
2012/11/14,67020,67220,66860,66860
2012/11/15,67830,68130,67830,68130
2012/11/16,68470,68920,68190,68920
2012/11/19,68410,68530,68320,68530
2012/11/20,68850,69650,68850,69650
2012/11/21,69620,69720,68600,68860
2012/11/22,69660,70350,69660,69750
2012/11/26,70360,70440,70290,70320
2012/11/27,70920,70960,70510,70510
2012/11/28,71230,71250,70700,70700
2012/11/29,70480,70680,70180,70450
2012/11/30,70960,71630,70960,71630
2012/12/03,71890,71890,71500,71500
2012/12/04,72230,72800,72010,72010
2012/12/05,71700,71800,71160,71390
2012/12/06,72100,72250,71620,71620
2012/12/07,72150,72150,71050,71050
2012/12/10,71710,71800,71450,71700
2012/12/11,71370,71490,71240,71470
2012/12/12,71130,71500,71130,71150
2012/12/13,72870,72980,72500,72980
2012/12/14,73650,73690,73410,73410
2012/12/17,74530,74700,74400,74430
2012/12/18,75000,75000,74830,74900
2012/12/19,75290,75310,75280,75280
2012/12/20,75310,75600,75300,75300
2012/12/21,75200,75300,74880,75300
2012/12/25,74760,74760,74700,74700
2012/12/26,76000,76000,75700,75700
2012/12/27,77350,79620,77350,78680
2012/12/28,78380,78380,77890,78180
2013/01/07,78880,79300,78650,78940
2013/01/08,79150,79700,79150,79700
2013/01/09,80460,80600,80200,80310
2013/01/10,80860,80900,80670,80900
2013/01/11,80970,81150,80900,80990
2013/01/15,80920,81100,80380,80380
2013/01/16,81210,81210,80900,80900
2013/01/17,80340,81110,80310,81110
2013/01/18,80630,81750,80630,81750
2013/01/21,82170,82170,82050,82050
2013/01/22,81980,81990,81650,81650
2013/01/23,79710,80580,79710,80200
2013/01/24,79880,80210,79600,80210
2013/01/25,80190,80700,80150,80700
