2012/06/26,58000,58000,57330,57330
2012/06/27,58180,58180,58000,58000
2012/06/28,58000,58000,58000,58000
2012/06/29,57470,57470,57470,57470
2012/07/02,59200,59680,59200,59680
2012/07/03,59680,60000,59680,60000
2012/07/04,61500,61700,61500,61700
2012/07/05,62000,62050,61700,61700
2012/07/06,61850,61850,61850,61850
2012/07/09,60980,60980,60980,60980
2012/07/10,60800,60950,60800,60950
2012/07/11,60960,60960,60500,60700
2012/07/12,61000,61000,61000,61000
2012/07/13,61200,61300,61200,61300
2012/07/17,62200,62500,62000,62150
2012/07/18,62200,62300,62100,62300
2012/07/19,63300,63300,62870,63150
2012/07/20,64460,64460,64250,64250
2012/07/23,63450,63450,62550,62550
2012/07/24,61850,62200,61200,62200
2012/07/25,61400,61500,61400,61500
2012/07/26,61800,61800,61800,61800
2012/07/27,62760,63070,62760,63070
2012/07/30,63400,63500,63400,63500
2012/07/31,63000,63190,63000,63050
2012/08/01,62100,62300,61700,62300
2012/08/02,63200,63200,63200,63200
2012/08/03,63000,63000,63000,63000
2012/08/06,64250,64250,64250,64250
2012/08/07,64780,64780,64400,64500
2012/08/08,65590,66000,65590,66000
2012/08/09,66480,66480,66480,66480
2012/08/10,66950,66950,66950,66950
2012/08/13,66850,66850,66850,66850
2012/08/14,66550,67000,66550,67000
2012/08/15,67230,67850,67230,67850
2012/08/16,68000,68600,68000,68600
2012/08/17,68600,68600,68600,68600
2012/08/20,68600,68600,68600,68600
2012/08/21,68500,68500,68500,68500
2012/08/22,69400,69400,69400,69400
2012/08/23,69890,69890,69000,69200
2012/08/24,68400,68500,68300,68500
2012/08/27,69200,69200,69150,69150
2012/08/28,67990,67990,67150,67730
2012/08/29,67750,67930,67750,67930
2012/08/30,67700,68300,67700,68300
2012/08/31,68300,68300,68300,68300
2012/09/03,68500,68900,68500,68900
2012/09/04,69230,69820,69230,69820
2012/09/05,69000,69000,68910,68910
2012/09/06,68910,69080,68910,69080
2012/09/07,69210,69210,69100,69100
2012/09/10,69010,69010,69010,69010
2012/09/11,69050,69150,69050,69100
2012/09/12,69470,69470,69470,69470
2012/09/13,69890,69890,69500,69500
2012/09/14,69800,70140,69800,70140
2012/09/18,69940,69940,68840,68840
2012/09/19,68770,69070,68300,69020
2012/09/20,66620,67020,66460,66460
2012/09/21,67000,67200,67000,67200
2012/09/24,67200,67200,67200,67200
2012/09/25,67200,67200,67200,67200
2012/09/26,67000,67000,67000,67000
2012/09/27,66800,66800,66800,66800
2012/09/28,67800,67800,67800,67800
2012/10/01,67800,67800,67800,67800
2012/10/02,68100,68100,68100,68100
2012/10/03,67800,67800,67800,67800
2012/10/04,66600,67000,66500,67000
2012/10/05,68280,68280,68200,68280
2012/10/09,68500,68500,68500,68500
2012/10/10,68700,68700,68400,68500
2012/10/11,68500,68500,68500,68500
2012/10/12,69150,69150,69150,69150
2012/10/15,69150,69150,69150,69150
2012/10/16,69300,69300,69300,69300
2012/10/17,69300,69300,69300,69300
2012/10/18,69300,69300,69300,69300
2012/10/19,69300,69300,69300,69300
2012/10/22,68290,69000,68200,69000
2012/10/23,68850,68850,68600,68600
2012/10/24,68030,68030,68000,68010
2012/10/25,67950,67950,67800,67800
2012/10/26,67760,67760,67200,67400
2012/10/29,67450,67450,67450,67450
2012/10/30,67800,67800,67600,67600
2012/10/31,67600,67600,67600,67600
2012/11/01,67670,67670,67670,67670
2012/11/02,67760,67760,67760,67760
2012/11/05,67250,67300,67250,67300
2012/11/06,67100,67100,67100,67100
2012/11/07,68010,68010,68010,68010
2012/11/08,67450,67500,67450,67500
2012/11/09,67080,67150,67080,67150
2012/11/12,67820,67820,67800,67810
2012/11/13,67800,68120,67300,67300
2012/11/14,67300,67300,67300,67300
2012/11/15,68780,68780,68400,68400
2012/11/16,68400,68400,68400,68400
2012/11/19,68800,68800,68800,68800
2012/11/20,69800,69800,69500,69500
2012/11/21,69800,69800,69800,69800
2012/11/22,70540,70810,70540,70810
2012/11/26,71100,71110,71000,71110
2012/11/27,71500,71610,71500,71610
2012/11/28,71800,71800,71500,71620
2012/11/29,72450,72450,72020,72020
2012/11/30,72500,72510,72500,72510
2012/12/03,72820,73110,72800,73010
2012/12/04,73110,73110,73050,73050
2012/12/05,72850,73500,72850,73500
2012/12/06,73400,73500,73400,73500
2012/12/07,73150,73490,73100,73180
2012/12/10,73250,73300,73250,73280
2012/12/11,73200,73200,72750,72750
2012/12/12,72980,73990,72980,73720
2012/12/13,74600,75290,74600,75280
2012/12/14,75680,75680,75310,75310
2012/12/17,77000,77100,76050,76580
2012/12/18,76500,76800,76500,76800
2012/12/19,77000,77310,77000,77020
2012/12/20,77000,77300,77000,77180
2012/12/21,77200,77300,76600,76600
2012/12/25,77000,77200,76700,76930
