2012/12/26,4519,4520,4510,4518
2012/12/27,4562,4593,4555,4586
2012/12/28,4577,4617,4577,4612
2013/01/07,4669,4694,4625,4692
2013/01/08,4682,4699,4649,4657
2013/01/09,4645,4682,4644,4680
2013/01/10,4688,4711,4681,4690
2013/01/11,4723,4774,4717,4770
2013/01/15,4802,4809,4751,4769
2013/01/16,4796,4828,4775,4812
2013/01/17,4777,4805,4750,4802
2013/01/18,4801,4907,4800,4892
2013/01/21,4910,4911,4882,4893
2013/01/22,4883,4893,4864,4890
2013/01/23,4865,4870,4822,4846
2013/01/24,4815,4840,4807,4820
2013/01/25,4835,4861,4829,4837
2013/01/28,4880,4895,4854,4870
2013/01/29,4855,4863,4831,4846
2013/01/30,4863,4872,4840,4863
2013/01/31,4895,4944,4888,4931
2013/02/01,4916,4920,4878,4892
2013/02/04,4945,4992,4938,4982
2013/02/05,4991,5010,4970,4989
2013/02/06,4979,5067,4976,5035
2013/02/07,5062,5069,5041,5052
2013/02/08,5061,5080,5024,5043
2013/02/12,5003,5017,4971,5000
2013/02/13,4997,5017,4953,4976
2013/02/14,4956,4987,4951,4952
2013/02/15,4956,4969,4904,4909
2013/02/18,4872,4881,4821,4846
2013/02/19,4902,4904,4871,4878
2013/02/20,4860,4872,4831,4831
2013/02/21,4835,4838,4763,4776
2013/02/22,4722,4752,4700,4734
2013/02/25,4766,4776,4729,4745
2013/02/26,4818,4835,4769,4769
2013/02/27,4715,4793,4705,4792
2013/02/28,4773,4773,4720,4731
2013/03/01,4768,4770,4694,4722
2013/03/04,4716,4770,4680,4748
2013/03/05,4745,4772,4724,4733
2013/03/06,4751,4762,4735,4744
2013/03/07,4745,4780,4726,4776
2013/03/08,4795,4833,4793,4828
2013/03/11,4854,4904,4844,4874
2013/03/12,4896,4908,4883,4905
2013/03/13,4916,4960,4879,4934
2013/03/14,4900,4950,4900,4917
2013/03/15,4923,4940,4902,4924
2013/03/18,4931,4939,4891,4897
2013/03/19,4896,4941,4892,4936
2013/03/21,4933,4947,4918,4935
2013/03/22,4972,4972,4927,4941
2013/03/25,4917,4932,4890,4893
2013/03/26,4902,4909,4847,4863
2013/03/27,4865,4875,4847,4869
2013/03/28,4870,4894,4842,4890
2013/03/29,4876,4879,4838,4842
2013/04/01,4849,4854,4844,4852
2013/04/02,4810,4836,4802,4814
2013/04/03,4789,4809,4744,4744
2013/04/04,4724,4740,4641,4657
2013/04/05,4770,4824,4738,4814
2013/04/08,4814,4968,4802,4964
2013/04/09,5016,5030,4986,5023
2013/04/10,5018,5071,5001,5069
2013/04/11,5064,5074,4998,5017
2013/04/12,4995,5033,4976,5029
2013/04/15,4977,4985,4751,4776
2013/04/16,4552,4566,4243,4243
2013/04/17,4332,4431,4277,4277
2013/04/18,4361,4398,4307,4333
2013/04/19,4368,4446,4365,4390
2013/04/22,4530,4535,4450,4495
2013/04/23,4560,4621,4526,4565
2013/04/24,4476,4536,4476,4519
2013/04/25,4567,4592,4549,4574
2013/04/26,4610,4697,4608,4687
2013/04/30,4637,4663,4563,4606
2013/05/01,4653,4653,4590,4622
2013/05/02,4614,4629,4510,4585
2013/05/07,4555,4644,4554,4629
2013/05/08,4658,4678,4591,4627
2013/05/09,4629,4695,4622,4685
2013/05/10,4678,4755,4651,4739
2013/05/13,4754,4754,4651,4700
2013/05/14,4680,4707,4667,4678
2013/05/15,4695,4713,4654,4699
2013/05/16,4647,4673,4590,4606
2013/05/17,4546,4565,4519,4564
2013/05/20,4542,4566,4512,4534
2013/05/21,4453,4590,4450,4563
2013/05/22,4595,4595,4508,4554
2013/05/23,4594,4678,4501,4501
2013/05/24,4501,4564,4483,4561
2013/05/27,4548,4559,4502,4510
2013/05/28,4535,4537,4526,4530
2013/05/29,4547,4603,4524,4573
2013/05/30,4540,4546,4508,4508
2013/05/31,4560,4605,4560,4600
2013/06/03,4577,4578,4515,4515
2013/06/04,4504,4520,4495,4509
2013/06/05,4539,4541,4510,4515
2013/06/06,4501,4510,4470,4470
2013/06/07,4458,4485,4394,4395
2013/06/10,4390,4398,4315,4348
2013/06/11,4375,4413,4368,4410
2013/06/12,4343,4343,4252,4252
2013/06/13,4302,4311,4271,4287
2013/06/14,4202,4218,4173,4213
2013/06/17,4244,4253,4204,4209
2013/06/18,4245,4245,4230,4235
2013/06/19,4229,4235,4192,4192
2013/06/20,4184,4253,4184,4245
2013/06/21,4154,4159,4026,4027
2013/06/24,4091,4091,4051,4075
2013/06/25,4065,4066,4017,4049
2013/06/26,4017,4043,4006,4013
2013/06/27,3886,3900,3841,3845
2013/06/28,3915,3917,3800,3812
2013/07/01,3819,3920,3789,3918
2013/07/02,3977,4040,3960,4027
2013/07/03,4050,4059,4028,4058
2013/07/04,4005,4020,3996,3996
2013/07/08,3981,4009,3935,3949
2013/07/09,3983,4026,3983,4013
2013/07/10,4095,4095,4075,4081
2013/07/11,4034,4034,4034,4034
2013/07/12,4105,4118,4073,4073
2013/07/16,4085,4086,4085,4086
2013/07/17,4120,4131,4119,4128
2013/07/18,4130,4150,4086,4089
2013/07/19,4130,4158,4128,4158
2013/07/22,4163,4163,4153,4157
2013/07/23,4232,4280,4232,4278
2013/07/24,4265,4297,4265,4297
2013/07/25,4315,4321,4250,4251
2013/07/26,4218,4256,4216,4256
2013/07/29,4242,4242,4141,4141
2013/07/30,4203,4203,4203,4203
2013/07/31,4160,4183,4160,4183
2013/08/01,4185,4185,4132,4132
2013/08/02,4181,4217,4181,4208
2013/08/05,4133,4191,4133,4181
2013/08/06,4164,4166,4122,4124
2013/08/07,4101,4101,4044,4045
2013/08/08,3981,4001,3980,4001
2013/08/09,3996,4026,3995,4026
2013/08/12,4076,4076,4061,4062
2013/08/13,4129,4164,4129,4164
2013/08/14,4205,4212,4164,4164
2013/08/15,4195,4212,4195,4212
2013/08/16,4227,4301,4188,4275
2013/08/19,4272,4323,4269,4323
2013/08/20,4311,4332,4305,4305
2013/08/21,4249,4291,4249,4291
2013/08/22,4277,4335,4273,4335
2013/08/23,4328,4360,4328,4360
2013/08/26,4381,4435,4381,4435
2013/08/27,4420,4426,4416,4421
2013/08/28,4415,4447,4415,4427
2013/08/29,4465,4480,4457,4472
2013/08/30,4442,4474,4442,4473
2013/09/02,4406,4410,4394,4410
2013/09/03,4449,4450,4448,4450
2013/09/04,4442,4500,4438,4500
2013/09/05,4507,4507,4462,4462
2013/09/06,4465,4492,4404,4404
2013/09/09,4385,4420,4382,4411
2013/09/10,4437,4449,4437,4449
2013/09/11,4434,4434,4402,4404
2013/09/12,4405,4405,4396,4396
2013/09/13,4305,4307,4250,4252
2013/09/17,4211,4211,4211,4211
2013/09/18,4225,4227,4194,4194
2013/09/19,4152,4271,4138,4271
2013/09/20,4364,4400,4351,4395
2013/09/24,4342,4350,4268,4268
2013/09/25,4210,4213,4159,4159
2013/09/26,4206,4253,4191,4244
2013/09/27,4268,4268,4238,4245
2013/09/30,4253,4260,4247,4255
2013/10/01,4217,4263,4158,4218
2013/10/02,4207,4211,4067,4067
2013/10/03,4047,4133,4047,4133
2013/10/04,4129,4129,4114,4114
2013/10/07,4113,4135,4098,4098
2013/10/08,4095,4143,4095,4143
2013/10/09,4130,4133,4130,4133
2013/10/10,4131,4131,4091,4091
2013/10/11,4100,4103,4091,4103
2013/10/15,4081,4081,4001,4018
2013/10/16,4014,4053,3981,4053
2013/10/17,4022,4070,4022,4070
2013/10/18,4140,4170,4118,4170
2013/10/21,4150,4150,4133,4133
2013/10/22,4168,4168,4158,4159
2013/10/23,4160,4243,4160,4243
2013/10/25,4190,4224,4182,4224
2013/10/28,4195,4245,4185,4245
2013/10/29,4234,4274,4232,4274
2013/10/30,4220,4253,4220,4247
2013/10/31,4251,4290,4241,4241
2013/11/01,4229,4229,4170,4170
2013/11/05,4184,4184,4157,4160
2013/11/06,4146,4146,4146,4146
2013/11/07,4181,4181,4180,4180
2013/11/08,4174,4174,4131,4131
2013/11/11,4138,4173,4087,4098
2013/11/12,4095,4099,4080,4097
2013/11/13,4111,4112,4078,4080
2013/11/14,4076,4086,4060,4060
2013/11/15,4121,4155,4121,4152
2013/11/18,4143,4150,4143,4150
2013/11/19,4125,4135,4114,4114
2013/11/21,4092,4095,4050,4063
2013/11/22,4040,4048,4040,4040
2013/11/25,4041,4062,4041,4062
2013/11/26,4024,4070,4023,4070
2013/11/27,4084,4084,4053,4053
2013/11/28,4074,4105,4072,4088
2013/11/29,4074,4095,4074,4095
2013/12/02,4105,4125,4104,4123
2013/12/03,4104,4104,4057,4063
2013/12/04,4062,4062,4020,4025
2013/12/05,4026,4099,3999,4099
2013/12/06,4053,4053,4009,4014
2013/12/09,4034,4103,4032,4075
2013/12/10,4076,4101,4067,4101
2013/12/11,4134,4183,4121,4165
2013/12/12,4148,4165,4132,4146
2013/12/13,4149,4150,4065,4079
2013/12/16,4081,4108,4066,4095
2013/12/17,4079,4138,4072,4116
2013/12/18,4102,4103,4076,4076
2013/12/19,4075,4110,4074,4110
2013/12/20,4069,4069,4003,4004
2013/12/24,3998,4030,3998,4030
