2013/04/26,73000,73000,73000,73000
2013/04/30,73100,73100,72700,72700
2013/05/01,72700,72700,72700,72700
2013/05/02,71000,71000,71000,71000
2013/05/07,73400,73400,73400,73400
2013/05/08,73500,73500,73500,73500
2013/05/09,74300,74300,74300,74300
2013/05/10,76000,76000,76000,76000
2013/05/13,75500,76500,73710,76500
2013/05/14,77500,77500,75900,75900
2013/05/15,76030,76030,76030,76030
2013/05/16,75800,75850,75750,75750
2013/05/17,76050,76050,76050,76050
2013/05/20,76900,76900,76900,76900
2013/05/21,77350,77350,77300,77300
2013/05/22,76000,76890,76000,76890
2013/05/23,75320,75320,74900,74900
2013/05/24,75000,75550,75000,75550
2013/05/27,75550,75550,75550,75550
2013/05/28,75550,75550,75550,75550
2013/05/29,76500,76500,76500,76500
2013/05/30,76500,76500,76500,76500
2013/05/31,76500,76500,76500,76500
2013/06/03,76500,76500,76500,76500
2013/06/04,76500,76500,76500,76500
2013/06/05,76500,76500,76500,76500
2013/06/06,76250,76250,76250,76250
2013/06/07,74450,74450,74450,74450
2013/06/10,74450,74450,74450,74450
2013/06/11,74450,74450,74450,74450
2013/06/12,73500,73500,73200,73200
2013/06/13,73200,73200,72500,72500
2013/06/14,73700,73700,73700,73700
2013/06/17,73700,73700,73700,73700
2013/06/18,73700,73700,73700,73700
2013/06/19,74500,74500,74500,74500
2013/06/20,74500,74500,74500,74500
2013/06/21,73510,73510,73510,73510
2013/06/24,73510,73510,73510,73510
2013/06/25,72980,72980,72980,72980
2013/06/26,72830,72830,72830,72830
2013/06/27,73300,73300,73300,73300
2013/06/28,73300,73300,73300,73300
2013/07/01,73600,73600,73600,73600
2013/07/02,75260,75260,75260,75260
2013/07/03,76180,76180,76180,76180
2013/07/04,76180,76180,76180,76180
2013/07/05,76790,76790,76790,76790
2013/07/08,78300,78300,78300,78300
2013/07/09,78080,78080,78080,78080
2013/07/10,78080,78080,78080,78080
2013/07/11,77880,77880,77880,77880
2013/07/12,77500,77500,77500,77500
2013/07/16,77890,77890,77890,77890
2013/07/17,77890,77890,77890,77890
2013/07/18,77890,77890,77890,77890
2013/07/19,78130,78130,78130,78130
2013/07/22,78130,78130,78130,78130
2013/07/23,78130,78130,78130,78130
2013/07/24,78000,78000,78000,78000
2013/07/25,78000,78000,78000,78000
2013/07/26,78000,78000,78000,78000
2013/07/29,77300,77300,77300,77300
2013/07/30,77300,77300,77300,77300
2013/07/31,77000,77010,77000,77010
2013/08/01,77260,77260,77260,77260
2013/08/02,78650,78650,78650,78650
2013/08/05,78650,78650,78650,78650
2013/08/06,78650,78650,78650,78650
2013/08/07,77100,77350,77100,77350
2013/08/08,77200,77200,77200,77200
2013/08/09,76500,76500,76500,76500
2013/08/12,77000,77000,77000,77000
2013/08/13,78120,78120,78050,78050
2013/08/14,79000,79000,79000,79000
2013/08/15,78750,78750,78720,78720
2013/08/16,79000,79000,79000,79000
2013/08/19,79000,79000,79000,79000
2013/08/20,79000,79000,79000,79000
2013/08/21,78800,78800,78800,78800
2013/08/22,78300,78300,78300,78300
2013/08/23,78100,79150,78100,78450
2013/08/26,78450,78450,78450,78450
2013/08/27,78450,78450,78450,78450
2013/08/28,80430,80430,80430,80430
2013/08/29,80750,80750,80750,80750
2013/08/30,80150,80150,80150,80150
2013/09/02,80150,80150,80150,80150
2013/09/03,80150,80150,80150,80150
2013/09/04,81370,81370,81000,81000
2013/09/05,81000,81000,81000,81000
2013/09/06,81000,81000,81000,81000
2013/09/09,81000,81000,81000,81000
2013/09/10,79900,79900,79900,79900
2013/09/11,79900,79900,79900,79900
2013/09/12,80000,80000,80000,80000
2013/09/13,80000,80000,80000,80000
2013/09/17,79800,79800,79300,79310
2013/09/18,79320,79320,79310,79310
2013/09/19,79310,79310,79310,79310
2013/09/20,79310,79310,79310,79310
2013/09/24,79100,79100,78500,78500
2013/09/25,78020,78020,78020,78020
2013/09/26,77960,77960,77900,77950
2013/09/27,78300,78300,78300,78300
2013/09/30,78500,78500,78010,78010
2013/10/01,78250,78250,78150,78150
2013/10/02,78100,78100,77900,77900
2013/10/03,77600,78790,77500,78700
2013/10/04,78210,78550,78200,78300
2013/10/07,78700,78700,78200,78210
2013/10/08,78500,78500,78500,78500
2013/10/09,79500,79500,79500,79500
2013/10/10,80300,80350,79500,80300
2013/10/11,81010,81430,81010,81350
2013/10/15,80490,80490,80490,80490
2013/10/16,80000,80300,80000,80300
2013/10/17,81600,81600,80800,80800
2013/10/18,80350,80400,80230,80270
2013/10/21,80850,80850,80430,80550
2013/10/22,80200,80400,80200,80300
2013/10/23,80500,80500,80000,80000
2013/10/24,79350,79880,79330,79600
2013/10/25,79300,79590,79100,79290
