2013/04/30,73940,74190,73120,73630
2013/05/01,73140,73190,72220,72350
2013/05/02,71550,71900,69850,70400
2013/05/07,70510,72610,70510,72590
2013/05/08,74700,75020,74290,74330
2013/05/09,74390,74800,74180,74510
2013/05/10,74260,75980,74030,75700
2013/05/13,76210,76540,75220,76250
2013/05/14,75990,76320,75490,75840
2013/05/15,75440,76030,75150,75980
2013/05/16,75700,76180,74930,75990
2013/05/17,75800,76400,75600,76100
2013/05/20,76800,77820,76510,77820
2013/05/21,76470,77190,76290,76830
2013/05/22,77220,77220,76420,76660
2013/05/23,76310,76760,75800,75960
2013/05/24,74350,74990,73610,74960
2013/05/27,74750,75200,73990,74510
2013/05/28,74420,74570,74140,74360
2013/05/29,75600,76670,75600,76360
2013/05/30,75910,76190,74800,74800
2013/05/31,75120,75410,74550,75210
2013/06/03,74750,74800,74210,74210
2013/06/04,73840,74850,73680,74350
2013/06/05,74690,75420,74380,75420
2013/06/06,75210,75340,74410,74520
2013/06/07,74690,74850,73320,73700
2013/06/10,73310,74130,72410,74000
2013/06/11,74320,74910,74300,74600
2013/06/12,74120,74130,72600,72890
2013/06/13,73040,73290,72500,72620
2013/06/14,71260,72400,71150,72400
2013/06/17,73100,73960,73080,73140
2013/06/18,73550,73690,73490,73630
2013/06/19,73470,74110,73370,73710
2013/06/20,73970,75100,73970,75100
2013/06/21,75400,75400,73910,73910
2013/06/24,74090,74180,72450,72450
2013/06/25,73000,73110,72170,73100
2013/06/26,72690,73160,72610,73070
2013/06/27,72280,72770,71890,72690
2013/06/28,73370,74000,73280,74000
2013/07/01,74870,74870,74300,74300
2013/07/02,74560,74600,74560,74600
2013/07/03,75370,75880,75370,75840
2013/07/04,76240,76590,76100,76570
2013/07/05,76410,76410,76110,76390
2013/07/08,77040,77960,77010,77960
2013/07/09,78160,78160,77880,78050
2013/07/10,78080,78400,78080,78380
2013/07/11,77810,77810,77440,77690
2013/07/12,76500,76500,76500,76500
2013/07/16,76670,77320,76630,77320
2013/07/17,77350,77710,77350,77610
2013/07/18,77260,77880,77250,77880
2013/07/19,78350,78510,78230,78510
2013/07/22,78520,78670,78520,78670
2013/07/23,78060,78060,77360,77360
2013/07/24,77330,77860,77220,77860
2013/07/25,77780,77950,77310,77310
2013/07/26,77360,77500,77020,77500
2013/07/29,76650,76700,76190,76210
2013/07/30,76080,76280,76080,76280
2013/07/31,76500,76560,76040,76040
2013/08/01,76130,76780,75730,76780
2013/08/02,77420,78520,77420,78520
2013/08/05,78610,78680,78050,78440
2013/08/06,77850,77850,76960,77700
2013/08/07,77290,77400,76350,76350
2013/08/08,75720,75870,75100,75100
2013/08/09,75220,75280,74200,74250
2013/08/12,75400,75400,75100,75100
2013/08/13,75730,76250,75530,76250
2013/08/14,77170,77910,77170,77910
2013/08/15,77250,77250,77250,77250
2013/08/16,78010,78010,77770,77770
2013/08/19,77830,78040,77830,78040
2013/08/20,78190,78190,77890,77890
2013/08/21,76990,77820,76990,77820
2013/08/22,77800,78000,77800,78000
2013/08/23,78530,78710,78420,78710
2013/08/26,78870,79210,78700,79210
2013/08/27,78670,78810,78670,78810
2013/08/28,77550,78290,77540,78290
2013/08/29,79650,79650,79000,79000
2013/08/30,79910,79980,79890,79980
2013/09/02,79100,79100,78750,78750
2013/09/03,79390,79390,79090,79380
2013/09/04,79560,79780,79560,79720
2013/09/05,80210,80210,80210,80210
2013/09/06,80440,80440,80440,80440
2013/09/09,79900,79900,79900,79900
2013/09/10,80250,80250,79800,79800
2013/09/11,79970,80220,79790,79790
2013/09/12,79890,79890,79890,79890
2013/09/17,79790,79790,79790,79790
2013/09/18,78270,78270,78270,78270
2013/09/19,78390,78390,78330,78330
2013/09/20,79580,79590,79580,79590
2013/09/25,77790,77790,77200,77720
2013/09/26,77750,77800,77450,77450
2013/09/27,78100,78250,78100,78250
2013/09/30,78370,78370,78100,78100
2013/10/01,77650,77950,77500,77950
2013/10/02,77690,77780,77620,77620
2013/10/03,77420,77970,77350,77970
2013/10/04,78300,78300,77630,77630
2013/10/07,77910,78250,77910,78250
2013/10/08,77840,77840,77500,77580
2013/10/09,78940,78940,78800,78800
2013/10/10,78850,78990,78850,78950
2013/10/11,79840,80400,79840,80400
2013/10/15,80480,80490,80380,80490
2013/10/16,79960,79990,79800,79800
2013/10/17,79910,80200,79860,80200
2013/10/18,79800,79800,79700,79700
2013/10/21,79680,79680,79680,79680
2013/10/22,79970,79970,79820,79820
2013/10/23,80000,80400,79910,79910
2013/10/24,79690,79690,79080,79080
2013/10/25,79300,79300,77550,79100
