2012/12/27,68580,69500,68480,69290
2012/12/28,69400,69600,69070,69320
2013/01/07,70370,70730,69990,70430
2013/01/08,69740,70000,69450,69920
2013/01/09,69990,70470,69880,70270
2013/01/10,70400,70770,70380,70630
2013/01/11,71270,71460,71040,71210
2013/01/15,71250,71350,70320,70530
2013/01/16,71380,71540,70790,70850
2013/01/17,69930,70750,69690,70310
2013/01/18,70290,72100,70220,71960
2013/01/21,72200,72610,71580,72610
2013/01/22,71780,72020,71510,72020
2013/01/23,71840,71860,71120,71750
2013/01/24,71060,71810,71060,71660
2013/01/25,71790,72850,71700,72640
2013/01/28,73090,74520,72990,74240
2013/01/29,73520,74000,71190,73780
2013/01/30,73580,74090,73370,73880
2013/01/31,74450,74770,74270,74620
2013/02/01,74750,75440,74730,75420
2013/02/04,76570,78720,76430,78410
2013/02/05,77440,78230,77000,77000
2013/02/06,76160,77910,76120,77890
2013/02/07,77670,77960,77500,77830
2013/02/08,77880,78580,77850,78000
2013/02/12,77560,81700,77060,80900
2013/02/13,79770,80800,79630,80050
2013/02/14,79640,80590,79330,79380
2013/02/15,79670,79820,78970,79190
2013/02/18,78380,78920,78050,78890
2013/02/19,79420,79420,79040,79190
2013/02/20,78380,78760,78320,78640
2013/02/21,78290,78800,77640,77640
2013/02/22,76710,76720,75780,75940
2013/02/25,76410,77150,76380,76430
2013/02/26,77350,77600,76570,76760
2013/02/27,74720,75370,74260,74420
2013/02/28,74440,74490,73350,73700
2013/03/01,72720,73420,72700,73200
2013/03/04,71760,72300,71500,71870
2013/03/05,72680,73000,72620,72720
2013/03/06,72530,72780,72270,72780
2013/03/07,73460,73520,73010,73010
2013/03/08,73710,74400,73710,74180
2013/03/11,75240,75670,75070,75460
2013/03/12,75510,75720,75170,75490
2013/03/13,74710,75450,74440,74480
2013/03/14,73820,74510,73780,74260
2013/03/15,73700,74100,73620,73620
2013/03/18,74090,74690,74000,74350
2013/03/19,72430,73150,72430,73040
2013/03/21,73350,73450,72090,72380
2013/03/22,73500,73500,72810,72810
2013/03/25,72560,72710,72000,72710
2013/03/26,72670,72820,72000,72000
2013/03/27,72430,72890,72310,72890
2013/03/28,73260,73370,73260,73310
2013/03/29,73360,73580,73180,73350
2013/04/01,73730,73730,73730,73730
2013/04/02,72780,73760,72760,73760
2013/04/03,72670,73440,72670,72850
2013/04/04,73000,73000,71000,71000
2013/04/05,72820,72890,72060,72890
2013/04/08,72790,72790,71960,72000
2013/04/09,73920,74010,73820,74010
2013/04/10,73840,74280,73400,74280
2013/04/11,74500,74530,74190,74350
2013/04/12,74230,74230,73800,73800
2013/04/15,72830,72830,71500,72040
2013/04/16,70860,70940,69670,69670
2013/04/17,69460,69460,68990,68990
2013/04/18,69390,69520,67690,67970
2013/04/19,68430,69400,68430,69400
2013/04/22,70130,70460,69870,69900
2013/04/23,70020,70830,69730,69730
2013/04/24,69510,69550,69230,69550
2013/04/25,70670,70930,70670,70930
2013/04/26,70990,71990,70990,71900
2013/04/30,71090,71090,70480,70480
2013/05/01,70360,70410,70120,70120
2013/05/02,68590,68590,67740,67740
2013/05/07,68250,68250,68250,68250
2013/05/08,72200,72580,71860,71990
2013/05/09,71700,71950,71700,71910
2013/05/10,71810,72270,71720,72270
2013/05/13,73610,73610,73050,73050
2013/05/14,73020,73520,73010,73340
2013/05/15,72700,72700,72700,72700
2013/05/16,73030,73060,72530,72530
2013/05/17,73700,73700,73700,73700
2013/05/20,75340,75480,75340,75480
2013/05/21,74480,75010,74480,75010
2013/05/22,74900,74900,74360,74360
2013/05/23,74310,74330,74030,74030
2013/05/24,72250,72460,71500,72460
2013/05/27,72910,72910,72580,72580
2013/05/28,72340,72340,72190,72190
2013/05/29,74000,74440,74000,74200
2013/05/30,74410,74410,74050,74050
2013/06/03,73120,73400,72640,72640
2013/06/04,72800,72800,72800,72800
2013/06/07,73190,73380,72920,72920
2013/06/10,71940,72850,71200,72850
2013/06/14,70700,71460,70650,71460
2013/06/17,72380,73200,72380,73020
2013/06/18,72690,72940,72690,72940
2013/06/19,72530,72900,72530,72900
2013/06/21,73270,73520,72350,72350
2013/06/24,72330,72330,71500,71500
2013/06/25,71510,71520,70800,70800
