2012/06/26,54070,54270,53460,53960
2012/06/27,54470,54650,54240,54610
2012/06/28,55200,55220,54600,54760
2012/06/29,54050,54930,53830,54700
2012/07/02,57060,57200,56140,56300
2012/07/03,56260,57340,56190,57040
2012/07/04,58760,58810,58100,58520
2012/07/05,58480,58800,57890,57950
2012/07/06,58400,58430,57580,57920
2012/07/09,56920,57480,56870,57130
2012/07/10,57300,57320,56800,57030
2012/07/11,56860,57180,56750,57000
2012/07/12,57860,57950,57070,57120
2012/07/13,57300,57770,57140,57650
2012/07/17,58320,59410,58320,58910
2012/07/18,59410,59410,58940,59100
2012/07/19,59600,60120,59600,60080
2012/07/20,60750,60920,60540,60580
2012/07/23,60000,60140,58850,58880
2012/07/24,58090,58700,58080,58420
2012/07/25,58030,58210,57730,57890
2012/07/26,58580,58600,58300,58570
2012/07/27,59000,59630,58910,59580
2012/07/30,60160,60180,59550,59690
2012/07/31,59500,59570,59240,59320
2012/08/01,58680,58900,58400,58750
2012/08/02,59270,59620,59270,59610
2012/08/03,58990,59540,58800,59520
2012/08/06,60550,60950,60520,60720
2012/08/07,60950,61110,60840,61000
2012/08/08,62010,62360,62010,62030
2012/08/09,62450,62620,62190,62530
2012/08/10,62990,63060,62260,62300
2012/08/13,62520,62950,62500,62640
2012/08/14,62790,63110,62630,63060
2012/08/15,63240,63310,63030,63250
2012/08/16,64160,64480,64060,64230
2012/08/17,64860,64860,64540,64620
2012/08/20,64920,65100,64810,65020
2012/08/21,64740,64980,64720,64860
2012/08/22,65240,65330,65040,65250
2012/08/23,65110,65660,65030,65520
2012/08/24,64840,64980,64140,64180
2012/08/27,64380,65210,64380,64600
2012/08/28,63390,63620,62830,63050
2012/08/29,63160,63350,62900,63330
2012/08/30,63270,63420,63130,63400
2012/08/31,63320,63320,62970,62980
2012/09/03,64230,64310,64010,64210
2012/09/04,65160,65740,64910,64940
2012/09/05,64320,64400,63880,63930
2012/09/06,64300,64360,64150,64310
2012/09/07,64470,64760,64300,64700
2012/09/10,64680,64730,64360,64530
2012/09/11,64600,64660,64520,64600
2012/09/12,64610,65260,64610,65150
2012/09/13,65080,65350,65080,65240
2012/09/14,65300,65970,65300,65820
2012/09/18,65340,65340,64100,64120
2012/09/19,63770,64420,63380,64200
2012/09/20,61910,62490,61150,61540
2012/09/21,62330,63100,62330,62640
2012/09/24,63050,63070,62170,62610
2012/09/25,62220,62650,62220,62520
2012/09/26,62340,62770,62340,62570
2012/09/27,62450,62790,62450,62650
2012/09/28,63390,63790,63340,63730
2012/10/01,63740,63790,63420,63680
2012/10/02,64050,64380,64050,64260
2012/10/03,64100,64100,63870,63930
2012/10/04,62760,63200,62470,62900
2012/10/05,64440,64770,64170,64690
2012/10/09,64350,64480,64250,64290
2012/10/10,64810,64840,64630,64830
2012/10/11,64560,64940,64560,64650
2012/10/12,65300,65500,65210,65410
2012/10/15,64900,65060,64900,64960
2012/10/16,65450,65450,65220,65420
2012/10/17,65260,65360,64980,65130
2012/10/18,65100,65280,65100,65270
2012/10/19,65060,65080,64700,64710
2012/10/22,63390,64200,63320,64060
2012/10/23,63940,63940,63330,63500
2012/10/24,62800,63040,62660,62880
2012/10/25,62730,62870,62520,62840
2012/10/26,63190,63220,61700,62210
2012/10/29,62900,63110,62740,63090
2012/10/30,63200,63200,62890,62960
2012/10/31,62950,63010,62830,62940
2012/11/01,62930,62930,62370,62590
2012/11/02,62580,62650,62330,62570
2012/11/05,61800,61920,61450,61510
2012/11/06,62290,62290,61460,61780
2012/11/07,63030,63140,62430,62780
2012/11/08,61150,61480,61000,61440
2012/11/09,61050,61270,60710,60910
2012/11/12,61700,61750,61300,61740
2012/11/13,61490,62300,61480,62280
2012/11/14,62150,62740,62130,62650
2012/11/15,63370,64000,63330,63800
2012/11/16,63640,63810,63340,63340
2012/11/19,64340,64360,64050,64150
2012/11/20,64900,64980,64710,64830
2012/11/21,64330,64620,64330,64440
2012/11/22,65220,65300,65000,65000
2012/11/26,65450,65480,65080,65280
2012/11/27,65390,66030,65390,65890
2012/11/28,65560,65700,65430,65700
2012/11/29,65810,66920,65750,66680
2012/11/30,66940,67500,66870,67480
2012/12/03,67790,68000,67600,67950
2012/12/04,67670,67670,67170,67280
2012/12/05,66710,66730,66190,66290
2012/12/06,65900,65900,64950,65440
2012/12/07,64870,65850,64870,65770
2012/12/10,66200,66200,65800,65930
2012/12/11,65700,66130,65500,66030
2012/12/12,66200,66450,66200,66340
2012/12/13,66710,66980,66500,66860
2012/12/14,66700,67200,66500,67200
2012/12/17,67740,68200,67060,67880
2012/12/18,67560,67720,67110,67310
2012/12/19,67300,68000,67300,67940
2012/12/20,68300,68770,68300,68670
2012/12/21,69190,69190,68400,68730
2012/12/25,69200,69500,67900,68590
