2012/12/26,4269,4270,4253,4253
2012/12/27,4295,4304,4264,4283
2012/12/28,4300,4304,4272,4281
2013/01/07,4412,4453,4406,4452
2013/01/08,4433,4448,4407,4418
2013/01/09,4403,4477,4402,4470
2013/01/10,4486,4553,4484,4546
2013/01/11,4594,4669,4587,4666
2013/01/15,4718,4720,4655,4706
2013/01/16,4863,4913,4834,4839
2013/01/17,4787,4866,4713,4842
2013/01/18,4825,4935,4822,4913
2013/01/21,4950,4951,4840,4875
2013/01/22,4859,4887,4827,4864
2013/01/23,4868,4880,4814,4872
2013/01/24,4829,4879,4816,4846
2013/01/25,4871,4909,4866,4892
2013/01/28,4949,4997,4937,4995
2013/01/29,4975,4979,4880,4888
2013/01/30,4921,4938,4870,4931
2013/01/31,4980,4993,4955,4978
2013/02/01,4956,4959,4914,4956
2013/02/04,4988,5074,4974,5061
2013/02/05,5107,5128,5075,5080
2013/02/06,5050,5165,5049,5150
2013/02/07,5205,5285,5196,5249
2013/02/08,5275,5300,5232,5235
2013/02/12,5150,5213,5110,5174
2013/02/13,5185,5248,5151,5198
2013/02/14,5206,5257,5202,5237
2013/02/15,5240,5260,5171,5182
2013/02/18,5072,5108,5051,5094
2013/02/19,5156,5173,5133,5163
2013/02/20,5102,5166,5094,5135
2013/02/21,5090,5098,4950,5023
2013/02/22,4932,4935,4806,4871
2013/02/25,4900,4926,4856,4865
2013/02/26,4943,4975,4875,4877
2013/02/27,4745,4812,4740,4805
2013/02/28,4823,4827,4742,4755
2013/03/01,4799,4811,4742,4769
2013/03/04,4733,4770,4693,4759
2013/03/05,4776,4808,4737,4747
2013/03/06,4774,4816,4766,4808
2013/03/07,4835,4841,4794,4813
2013/03/08,4860,4927,4860,4927
2013/03/11,4945,4986,4945,4980
2013/03/12,4993,5009,4968,5005
2013/03/13,4992,5024,4940,4967
2013/03/14,4910,4978,4910,4955
2013/03/15,4950,4984,4930,4945
2013/03/18,4956,4974,4910,4910
2013/03/19,4843,4885,4830,4881
2013/03/21,4871,4889,4756,4797
2013/03/22,4939,4939,4862,4870
2013/03/25,4850,4871,4830,4844
2013/03/26,4854,4863,4815,4837
2013/03/27,4807,4840,4775,4830
2013/03/28,4828,4841,4801,4837
2013/03/29,4840,4840,4772,4805
2013/04/01,4825,4840,4817,4827
2013/04/02,4776,4843,4772,4827
2013/04/03,4802,4815,4770,4774
2013/04/04,4733,4761,4605,4622
2013/04/05,4732,4768,4690,4751
2013/04/08,4772,4862,4709,4862
2013/04/09,4934,4937,4894,4937
2013/04/10,4951,4991,4919,4985
2013/04/11,4967,4980,4922,4946
2013/04/12,4923,4970,4908,4970
2013/04/15,4900,4911,4761,4794
2013/04/16,4616,4647,4438,4438
2013/04/17,4555,4628,4502,4617
2013/04/18,4574,4600,4491,4491
2013/04/19,4536,4594,4517,4533
2013/04/22,4635,4636,4553,4578
2013/04/23,4624,4665,4580,4618
2013/04/24,4524,4575,4521,4547
2013/04/25,4605,4613,4574,4595
2013/04/26,4626,4730,4625,4730
2013/04/30,4688,4763,4661,4693
2013/05/01,4769,4791,4720,4720
2013/05/02,4718,4740,4627,4665
2013/05/07,4646,4750,4645,4740
2013/05/08,4781,4804,4739,4739
2013/05/09,4766,4810,4755,4810
2013/05/10,4810,4922,4800,4922
2013/05/13,4955,4955,4881,4881
2013/05/14,4908,4908,4870,4900
2013/05/15,4946,4980,4916,4963
2013/05/16,4941,4986,4895,4920
2013/05/17,4875,4920,4875,4920
2013/05/20,4889,4910,4850,4850
2013/05/21,4822,4961,4810,4937
2013/05/22,4903,4903,4830,4830
2013/05/23,4887,4960,4875,4884
2013/05/24,4809,4811,4747,4795
2013/05/27,4813,4815,4756,4756
2013/05/28,4787,4791,4752,4752
2013/05/29,4800,4857,4782,4857
2013/05/30,4814,4816,4785,4785
2013/05/31,4784,4855,4784,4855
2013/06/03,4786,4794,4750,4772
2013/06/04,4769,4850,4760,4825
2013/06/05,4845,4846,4830,4830
2013/06/06,4851,4856,4826,4850
2013/06/07,4840,4880,4788,4788
2013/06/10,4804,4804,4668,4740
2013/06/11,4769,4830,4760,4830
2013/06/12,4755,4756,4610,4610
2013/06/13,4667,4668,4580,4587
2013/06/14,4473,4482,4415,4452
2013/06/17,4487,4487,4410,4410
2013/06/18,4463,4470,4420,4420
2013/06/19,4409,4454,4404,4450
2013/06/20,4441,4480,4366,4480
2013/06/21,4456,4456,4320,4320
2013/06/24,4353,4370,4285,4370
2013/06/25,4332,4332,4206,4255
2013/06/26,4232,4280,4232,4273
2013/06/27,4158,4195,4122,4122
2013/06/28,4207,4230,4184,4184
2013/07/01,4227,4303,4212,4295
2013/07/02,4336,4438,4336,4438
2013/07/03,4484,4484,4460,4460
2013/07/04,4408,4415,4395,4395
2013/07/05,4357,4357,4312,4328
2013/07/08,4316,4330,4297,4312
2013/07/09,4373,4400,4369,4400
2013/07/10,4497,4497,4450,4460
2013/07/11,4444,4456,4423,4456
2013/07/12,4477,4519,4477,4519
2013/07/16,4486,4510,4482,4510
2013/07/17,4559,4600,4550,4600
2013/07/18,4574,4604,4516,4516
2013/07/19,4580,4585,4580,4585
2013/07/22,4617,4663,4604,4663
2013/07/23,4646,4682,4636,4682
2013/07/24,4628,4640,4621,4633
2013/07/25,4671,4723,4667,4714
2013/07/26,4650,4650,4620,4620
2013/07/29,4603,4603,4500,4520
2013/07/30,4547,4577,4547,4552
2013/07/31,4549,4551,4549,4551
2013/08/01,4556,4559,4551,4553
2013/08/02,4600,4612,4600,4612
2013/08/05,4572,4643,4572,4639
2013/08/06,4633,4633,4600,4620
2013/08/07,4600,4604,4514,4521
2013/08/08,4448,4478,4443,4478
2013/08/09,4502,4642,4502,4630
2013/08/12,4646,4665,4646,4665
2013/08/13,4692,4700,4675,4700
2013/08/14,4745,4787,4745,4764
2013/08/15,4721,4724,4713,4715
2013/08/16,4810,4840,4768,4806
2013/08/19,4794,4811,4771,4811
2013/08/20,4796,4796,4796,4796
2013/08/21,4729,4775,4729,4775
2013/08/22,4751,4800,4751,4800
2013/08/23,4802,4902,4802,4902
2013/08/26,4923,4938,4911,4911
2013/08/27,4870,4925,4863,4925
2013/08/28,4863,4891,4787,4787
2013/08/29,4850,4852,4780,4852
2013/08/30,4833,4834,4816,4834
2013/09/02,4789,4814,4778,4814
2013/09/03,4889,4890,4883,4890
2013/09/04,4882,4940,4882,4940
2013/09/05,4910,4912,4884,4884
2013/09/06,4819,4819,4818,4818
2013/09/09,4755,4769,4755,4769
2013/09/10,4792,4797,4792,4797
2013/09/11,4776,4787,4770,4770
2013/09/12,4805,4806,4794,4798
2013/09/13,4697,4699,4614,4614
2013/09/17,4611,4611,4611,4611
2013/09/18,4633,4633,4590,4590
2013/09/19,4572,4572,4572,4572
2013/09/20,4728,4741,4708,4741
2013/09/24,4663,4663,4663,4663
2013/09/25,4560,4560,4543,4556
2013/09/26,4549,4549,4549,4549
2013/09/27,4571,4571,4571,4571
2013/09/30,4514,4517,4493,4505
2013/10/01,4510,4510,4482,4497
2013/10/02,4464,4472,4357,4388
2013/10/03,4356,4373,4356,4373
2013/10/04,4348,4355,4348,4355
2013/10/07,4335,4370,4326,4370
2013/10/08,4338,4345,4338,4345
2013/10/09,4418,4422,4400,4400
2013/10/10,4380,4380,4340,4340
2013/10/11,4378,4378,4378,4378
2013/10/15,4396,4402,4338,4359
2013/10/16,4370,4400,4370,4400
2013/10/17,4408,4458,4408,4458
2013/10/18,4503,4532,4503,4532
2013/10/21,4536,4540,4536,4540
2013/10/22,4563,4563,4561,4562
2013/10/23,4560,4600,4560,4600
2013/10/25,4546,4569,4546,4569
2013/10/28,4528,4549,4528,4547
2013/10/29,4583,4650,4581,4650
2013/10/30,4621,4657,4619,4657
2013/10/31,4644,4695,4644,4695
2013/11/01,4636,4636,4596,4596
2013/11/05,4611,4611,4611,4611
2013/11/07,4659,4678,4659,4678
2013/11/08,4680,4680,4680,4680
2013/11/11,4600,4600,4600,4600
2013/11/12,4594,4594,4581,4589
2013/11/13,4624,4624,4624,4624
2013/11/14,4625,4625,4603,4603
2013/11/15,4652,4695,4651,4658
2013/11/18,4686,4686,4675,4675
2013/11/19,4638,4638,4634,4634
2013/11/20,4548,4589,4548,4589
2013/11/21,4550,4550,4522,4522
2013/11/22,4550,4550,4550,4550
2013/11/25,4548,4548,4546,4546
2013/11/26,4552,4552,4552,4552
2013/11/27,4550,4550,4504,4504
2013/11/28,4548,4550,4470,4470
2013/11/29,4500,4500,4490,4500
2013/12/02,4520,4537,4520,4522
2013/12/03,4530,4535,4515,4515
2013/12/04,4493,4493,4452,4456
2013/12/05,4472,4530,4472,4530
2013/12/06,4481,4500,4481,4495
2013/12/09,4473,4520,4470,4498
2013/12/10,4509,4556,4509,4548
2013/12/11,4595,4621,4575,4605
2013/12/12,4557,4580,4553,4563
2013/12/13,4580,4580,4514,4530
2013/12/16,4527,4550,4517,4517
2013/12/18,4499,4499,4499,4499
2013/12/19,4484,4491,4451,4480
2013/12/20,4472,4472,4415,4425
2013/12/24,4383,4460,4383,4460
