2012/10/02,40700,40700,40510,40510
2012/10/04,41010,42180,40910,40910
2012/10/05,41590,42500,41590,42500
2012/10/09,41800,41800,40540,40540
2012/10/11,41100,41100,40500,40500
2012/10/12,40200,40400,40200,40400
2012/10/15,40300,40300,40300,40300
2012/10/17,39360,39360,38650,38650
2012/10/18,39300,39300,39050,39050
2012/10/19,39200,39200,39200,39200
2012/10/22,39000,39000,39000,39000
2012/10/23,38870,38870,38870,38870
2012/10/24,38810,38810,38810,38810
2012/10/25,38600,38600,38170,38170
2012/10/26,38850,38850,38850,38850
2012/10/29,38300,38300,38300,38300
2012/10/30,38000,38000,38000,38000
2012/10/31,37800,37800,37800,37800
2012/11/01,37790,38230,37300,37710
2012/11/02,37610,38000,37450,37450
2012/11/05,37450,37450,37450,37450
2012/11/06,37290,37290,37290,37290
2012/11/07,37050,37050,37000,37000
2012/11/08,37520,37520,37420,37420
2012/11/09,36100,36500,36090,36090
2012/11/13,36640,36640,36240,36250
2012/11/15,37260,37760,37260,37760
2012/11/16,37600,37600,37600,37600
2012/11/19,37500,37500,37500,37500
2012/11/20,37840,39000,37840,39000
2012/11/21,39650,39650,38700,38990
2012/11/22,39790,39790,39060,39060
2012/11/26,39070,39070,39070,39070
2012/11/27,39050,39050,38400,38400
2012/11/28,38350,38500,38350,38500
2012/11/29,38170,38800,38170,38500
2012/11/30,38770,38770,38770,38770
2012/12/03,39550,39770,39550,39770
2012/12/20,39880,39880,39880,39880
2012/12/21,39020,39030,38500,38500
2012/12/25,39300,39300,39000,39000
2012/12/27,40000,40000,39800,39800
2012/12/28,39800,39800,39800,39800
2013/01/07,41500,41500,41500,41500
2013/01/31,44250,44250,44250,44250
2013/02/01,43030,43030,43030,43030
2013/02/05,44200,44200,44200,44200
2013/04/23,44100,44100,43900,43900
2013/06/14,42010,42010,42010,42010
2013/07/01,40710,40710,40710,40710
2013/07/26,41500,41500,41500,41500
2013/07/31,43000,43000,41800,41800
2013/08/06,44900,44900,43500,43500
2013/08/15,43500,43500,43500,43500
2013/08/19,43500,44500,43500,44500
