2013/03/27,74110,75050,74030,74880
2013/03/28,75050,75560,74780,75390
2013/03/29,75140,75420,74890,75190
2013/04/01,75580,76090,75560,75890
2013/04/02,74760,75440,74450,75300
2013/04/03,74530,75390,74530,74780
2013/04/04,74830,75060,72760,72990
2013/04/05,74640,74760,73600,74400
2013/04/08,74660,74710,73500,74440
2013/04/09,75830,76080,75240,76040
2013/04/10,76230,77040,75820,77040
2013/04/11,77050,77270,76700,76900
2013/04/12,76910,77130,76290,76500
2013/04/15,76030,76050,73960,74800
2013/04/16,73120,73400,72000,72000
2013/04/17,71560,71910,70990,71140
2013/04/18,71360,71410,69340,69670
2013/04/19,70120,71090,69820,70850
2013/04/22,71950,72390,71390,71930
2013/04/23,71780,72830,71470,72420
2013/04/24,71470,72330,71000,72230
2013/04/25,72790,73230,72470,73230
2013/04/26,73100,74260,73080,74260
2013/04/30,73210,73400,72500,72880
2013/05/01,72410,72490,71590,71680
2013/05/02,70900,71280,69270,69850
2013/05/07,69910,71390,69910,71350
2013/05/08,74090,74410,73740,73910
2013/05/09,73750,73980,73650,73910
2013/05/10,73760,75420,73450,75390
2013/05/13,75640,75780,74800,75680
2013/05/14,75440,75490,74910,75250
2013/05/15,74860,75420,74610,75420
2013/05/16,75070,75520,74480,75520
2013/05/17,75230,75850,75060,75700
2013/05/20,76250,77200,76090,77150
2013/05/21,76060,76530,75880,76430
2013/05/22,76690,76700,75920,76130
2013/05/23,75790,76260,75420,75440
2013/05/24,73860,74500,73120,74500
2013/05/27,74460,74750,73510,74000
2013/05/28,73870,73960,73740,73940
2013/05/29,75080,76120,75080,75860
2013/05/30,75540,75650,74330,74460
2013/05/31,74240,74810,73940,74480
2013/06/03,74110,74110,73500,73500
2013/06/04,73100,74080,73100,73460
2013/06/05,73860,74640,73740,74640
2013/06/06,74490,74660,74070,74090
2013/06/07,74080,74140,72680,73350
2013/06/10,72620,73660,72000,73660
2013/06/11,73640,74050,73640,73950
2013/06/12,73230,73230,71850,71850
2013/06/13,72420,72670,71930,72210
2013/06/14,70820,71410,70660,71410
2013/06/17,72500,73070,72500,73070
2013/06/18,72820,73050,72800,73020
2013/06/19,72740,73470,72740,72980
2013/06/20,73600,74310,73600,74310
2013/06/21,74710,74730,73470,73470
2013/06/24,73370,73370,71910,71910
2013/06/25,72380,72380,71520,71810
2013/06/26,72050,72280,72050,72280
2013/06/27,71610,71930,71480,71480
2013/06/28,72770,73400,72700,73400
2013/07/01,74160,74160,73950,74040
2013/07/02,74020,74180,74020,74180
2013/07/04,75600,76270,75570,76270
2013/07/05,75740,75740,75450,75630
2013/07/08,75990,77150,75920,77150
2013/07/09,77500,77500,77270,77430
2013/07/10,77410,77680,77410,77680
2013/07/11,77200,77200,76750,76840
2013/07/12,76840,76840,76200,76200
2013/07/16,76070,76640,76070,76640
2013/07/17,76770,77100,76770,77100
2013/07/18,76920,76930,76920,76930
2013/07/19,77630,77940,77630,77940
2013/07/22,78000,78070,77250,77250
2013/07/24,76920,77440,76760,77300
2013/07/25,77380,77390,76800,76810
2013/07/26,76770,77030,76420,77030
2013/07/29,76050,76050,75480,75480
2013/07/30,75530,75690,75530,75680
2013/07/31,76000,76060,75550,75550
2013/08/01,75610,76150,75240,76150
2013/08/02,76840,77840,76840,77840
2013/08/05,78090,78090,77670,77850
2013/08/06,77250,77300,76520,77180
2013/08/07,76700,76700,75830,75830
2013/08/08,75050,75250,74610,74610
2013/08/09,74640,74700,73480,73530
2013/08/12,74800,74830,74600,74600
2013/08/13,75240,75570,74950,75570
2013/08/14,76510,77180,76510,77180
2013/08/16,77250,77510,77200,77460
2013/08/19,77040,77500,77040,77500
2013/08/20,77500,77810,77270,77270
2013/08/21,76490,77250,76490,77250
2013/08/22,77200,77400,77200,77400
2013/08/23,77950,77980,77920,77970
2013/08/26,77930,78460,77930,78460
2013/08/27,78010,78150,77900,78150
2013/08/28,76900,77500,76900,77500
2013/08/29,78660,78660,78200,78600
2013/08/30,78890,79030,78890,79030
2013/09/03,78460,78460,78170,78460
2013/09/04,79020,79300,78760,79000
2013/09/05,79610,79650,79220,79220
2013/09/09,79910,79910,79550,79550
2013/09/10,79640,79640,79500,79500
2013/09/11,79590,79720,79590,79720
2013/09/12,79380,79540,79090,79090
2013/09/13,79100,79100,79100,79100
2013/09/17,79580,79980,79580,79600
2013/09/18,77900,78500,77900,78500
2013/09/19,78420,78420,78340,78360
2013/09/24,78710,78710,78650,78650
2013/09/25,76200,77590,76200,77000
