2012/08/02,41110,41150,41110,41150
2012/08/03,42290,42370,41130,41130
2012/08/07,41950,42540,41250,41750
2012/08/08,41990,41990,40930,40930
2012/08/09,41640,41640,41640,41640
2012/08/10,39460,39500,39450,39450
2012/08/13,37630,37880,37630,37880
2012/08/14,38750,39390,38750,39390
2012/08/16,38060,38060,38060,38060
2012/08/17,38260,38300,38260,38300
2012/08/20,38300,38300,38300,38300
2012/08/21,38370,38370,38370,38370
2012/08/22,40100,40100,39650,39670
2012/08/23,39190,39190,39190,39190
2012/08/24,39960,40120,39930,39930
2012/08/27,39950,39950,39950,39950
2012/08/28,39710,39710,39710,39710
2012/08/29,39840,39850,39840,39850
2012/08/30,40050,40050,39950,39950
2012/08/31,39940,39940,39940,39940
2012/09/03,39760,39780,39760,39780
2012/09/04,40000,40000,39650,39680
2012/09/07,39170,39170,39170,39170
2012/09/11,38610,38610,38610,38610
2012/09/13,40080,40080,40080,40080
2012/09/14,39980,39990,39980,39990
2012/09/18,40000,40870,40000,40870
2012/09/19,40110,40340,39430,39430
2012/09/20,39960,40750,39610,40000
2012/09/21,39000,39000,38980,38980
2012/09/25,40420,40420,40420,40420
2012/09/26,39680,39990,39680,39990
2012/09/27,40220,40690,40220,40690
2012/09/28,39650,39650,39650,39650
2012/10/02,39130,39130,39130,39130
2012/10/03,39720,39720,39720,39720
2012/10/04,40000,40000,39760,39760
2012/10/05,40010,40320,39760,40000
2012/10/09,39580,39580,39250,39250
2012/10/10,39250,39250,39250,39250
2012/10/11,38500,38500,37860,37860
2012/10/12,38000,38930,38000,38930
2012/10/15,37990,37990,37000,37000
2012/10/16,36600,36600,36600,36600
2012/10/18,36700,36700,36700,36700
2012/10/19,37490,37490,36020,36450
2012/10/22,37000,37000,37000,37000
2012/10/23,36960,37000,36960,37000
2012/10/24,36360,36850,36360,36850
2012/10/25,36400,36400,36400,36400
2012/10/26,35740,35740,35410,35410
2012/10/29,36300,36400,36300,36400
2012/10/30,36590,36590,36590,36590
2012/10/31,35530,35530,35400,35400
2012/11/01,35580,35620,35580,35620
2012/11/02,36150,36150,36150,36150
2012/11/05,35400,35400,35390,35390
2012/11/06,35380,35380,35380,35380
2012/11/08,35600,35600,35600,35600
2012/11/09,35350,35470,35350,35470
2012/11/12,34800,34800,34800,34800
2012/11/13,34510,34510,34510,34510
2012/11/16,34870,34870,34800,34800
2012/11/20,37240,37540,37000,37540
2012/11/21,38000,38000,38000,38000
2012/11/22,38600,38600,38600,38600
2012/11/27,38000,38000,37500,37500
2012/11/29,36540,36540,36540,36540
2012/11/30,39490,39490,37910,37910
2012/12/03,39440,39440,39440,39440
2012/12/06,36120,36120,36120,36120
2012/12/10,36630,36630,36630,36630
2012/12/13,37440,37440,37440,37440
2012/12/18,37690,37690,37690,37690
2013/01/07,38200,38800,38200,38800
2013/01/08,36370,36370,36370,36370
2013/02/05,38000,38000,38000,38000
2013/02/25,34060,34060,34060,34060
2013/02/27,32780,32780,32780,32780
2013/03/08,32000,32000,32000,32000
2013/03/13,32120,32120,32120,32120
2013/03/15,32820,32820,32820,32820
2013/04/03,28270,29500,28270,29500
2013/04/08,28000,28000,28000,28000
2013/04/16,29000,29000,29000,29000
2013/04/17,26300,29000,26300,29000
2013/04/18,26700,26700,26700,26700
2013/04/24,26500,26500,26500,26500
2013/05/14,27900,28000,27500,27500
2013/05/20,40000,40000,40000,40000
2013/05/21,35010,37500,35010,37500
2013/07/12,35700,35700,35700,35700
2013/07/16,28700,28700,28700,28700
2013/07/17,24700,24700,24700,24700
