2013/05/27,74610,75070,74490,74830
2013/05/28,75060,75750,75050,75730
2013/05/29,76980,77010,76530,76820
2013/05/30,75180,75900,75110,75650
2013/05/31,75810,75910,75500,75770
2013/06/03,74300,74890,74190,74590
2013/06/04,75180,75350,74600,75250
2013/06/05,75940,76150,75280,75490
2013/06/06,74910,75170,74790,74990
2013/06/07,74200,74480,72990,73460
2013/06/10,75000,75100,74530,74940
2013/06/11,75050,75220,74440,74710
2013/06/12,73380,73460,73000,73170
2013/06/13,73100,73100,71650,71710
2013/06/14,73710,73750,73070,73480
2013/06/17,73510,74040,73510,73980
2013/06/18,73640,73940,73430,73790
2013/06/19,74410,74630,74260,74590
2013/06/20,75050,75470,74810,75410
2013/06/21,73500,74710,73470,74490
2013/06/24,73790,74200,73380,73520
2013/06/25,73380,73650,72990,73020
2013/06/26,73380,73560,72600,72650
2013/06/27,73380,74150,73250,74000
2013/06/28,74400,75310,74400,75130
2013/07/01,74760,75100,74340,75100
2013/07/02,75510,75970,75400,75860
2013/07/03,77110,77780,76870,77450
2013/07/04,77150,77530,76830,76910
2013/07/05,77120,77270,77030,77200
2013/07/08,79430,79430,78680,78700
2013/07/09,78630,78930,78460,78820
2013/07/10,79340,79340,78090,78240
2013/07/11,77790,78100,77210,77550
2013/07/12,77150,77520,77070,77200
2013/07/16,78420,78420,77950,78020
2013/07/17,77820,78040,77630,77640
2013/07/18,78290,78780,78250,78700
2013/07/19,79350,79550,78750,78800
2013/07/22,79340,79340,78340,78610
2013/07/23,77960,78140,77920,78020
2013/07/24,78380,78410,78080,78330
2013/07/25,78030,78110,77500,77640
2013/07/26,78010,78010,77190,77300
2013/07/29,76820,76930,76600,76670
2013/07/30,76870,77220,76870,77080
2013/07/31,76580,76650,76350,76450
2013/08/01,77190,77750,77190,77720
2013/08/02,79090,79450,79030,79300
2013/08/05,78270,78730,78230,78300
2013/08/06,77850,77900,77350,77840
2013/08/07,76590,76870,76360,76400
2013/08/08,75870,76350,75680,75750
2013/08/09,75840,75990,75480,75550
2013/08/12,75920,76470,75700,76260
2013/08/13,77130,77440,77090,77370
2013/08/14,77960,78290,77740,78010
2013/08/15,78040,78600,78040,78210
2013/08/16,78330,78850,78170,78640
2013/08/19,78840,79040,78570,78590
2013/08/20,78290,78570,77750,77790
2013/08/21,78070,78280,77920,78160
2013/08/22,78270,78790,78240,78710
2013/08/23,79350,79830,79330,79550
2013/08/26,79930,79940,79320,79380
2013/08/27,78990,79110,78710,78730
2013/08/28,79810,81010,79810,80330
2013/08/29,80350,80570,80000,80250
2013/08/30,79640,79930,79550,79800
2013/09/02,78790,79310,78790,79160
2013/09/03,80460,80460,79980,80250
2013/09/04,80730,80950,80600,80740
2013/09/05,80490,80800,80490,80570
2013/09/06,80680,80940,80500,80690
2013/09/09,81040,81200,80720,80820
2013/09/10,79950,80360,79530,80260
2013/09/11,80010,80170,79600,80030
2013/09/12,80150,80150,79500,79730
2013/09/13,80470,80710,80380,80670
2013/09/17,79480,79700,79060,79250
2013/09/18,78500,78960,78500,78910
2013/09/19,79690,79890,79430,79680
2013/09/20,79190,79330,78980,79150
2013/09/24,78390,78390,77890,78230
2013/09/25,78130,78460,78020,78280
2013/09/26,77780,78290,77600,78240
2013/09/27,78570,78920,78570,78800
2013/09/30,77710,78060,77610,77930
2013/10/01,78210,78440,77810,77930
2013/10/02,77800,78060,77670,77700
2013/10/03,77930,78570,77890,78260
2013/10/04,78230,78230,78040,78150
2013/10/07,78260,78300,78100,78280
2013/10/08,78150,79010,78150,78960
2013/10/09,79140,80040,79100,79950
2013/10/10,79620,80060,79450,79960
2013/10/11,80890,80940,80650,80790
2013/10/15,80560,80670,80090,80230
2013/10/16,80260,80490,80180,80290
2013/10/17,81410,81410,80730,80770
2013/10/18,80070,80170,79940,80020
2013/10/21,80240,80560,80110,80150
2013/10/22,79920,80350,79750,80240
2013/10/23,80300,80310,79580,79670
2013/10/24,78850,79530,78850,79330
2013/10/25,79090,79400,78870,78870
2013/10/28,79130,79490,79130,79320
2013/10/29,79860,80050,79780,79940
2013/10/30,80190,80520,80180,80470
2013/10/31,80990,81000,80680,80810
2013/11/01,80590,80670,80220,80500
2013/11/05,79810,79950,79510,79620
2013/11/06,79600,79890,79380,79760
2013/11/07,79790,80000,79700,79750
2013/11/08,79040,79100,78710,78910
2013/11/11,79990,80070,79790,79980
2013/11/12,80230,80550,80170,80540
2013/11/13,80250,80480,79920,80440
2013/11/14,80800,81000,80670,80790
2013/11/15,81490,81500,80960,81090
2013/11/18,80680,80890,79910,80390
2013/11/19,80350,80460,80250,80420
2013/11/20,80450,80610,80330,80480
2013/11/21,80840,80900,80670,80790
2013/11/22,81500,81900,81400,81700
2013/11/25,81500,81680,81120,81340
