2012/04/17,23020,23190,22990,23120
2012/04/18,22860,23140,22860,23020
2012/04/19,23270,23360,23090,23100
2012/04/20,23370,23530,23340,23520
2012/04/23,23430,23530,23410,23520
2012/04/24,23250,23250,23130,23180
2012/04/25,23300,23420,23270,23410
2012/04/26,23480,23520,23390,23520
2012/04/27,23250,23280,23190,23190
2012/05/01,23090,23230,23060,23210
2012/05/02,23010,23170,23010,23060
2012/05/07,23090,23090,23030,23040
2012/05/08,22400,22560,22330,22490
2012/05/09,22600,22770,22480,22500
2012/05/10,22660,22660,22380,22450
2012/05/11,22410,22410,21860,22010
2012/05/14,21900,21900,21660,21830
2012/05/15,21890,21960,21620,21640
2012/05/16,21950,22200,21950,22080
2012/05/17,21960,22420,21920,22300
2012/05/18,22670,22670,22550,22560
2012/05/21,22450,22680,22430,22610
2012/05/22,22970,22990,22810,22840
2012/05/23,22790,22880,22730,22790
2012/05/24,22160,22230,22040,22050
2012/05/25,22190,22320,22120,22300
2012/05/28,22030,22130,22030,22040
2012/05/29,22390,22400,22340,22370
2012/05/30,22260,22260,22090,22150
2012/05/31,21850,21910,21620,21640
2012/06/01,21800,21900,21750,21750
2012/06/04,21550,21570,21040,21400
2012/06/05,21400,21680,21400,21680
2012/06/06,21770,21840,21550,21800
2012/06/07,21800,21900,21710,21850
2012/06/08,22000,22300,21970,22300
2012/06/11,22100,22350,21960,22340
2012/06/12,22430,22500,22380,22430
2012/06/13,22280,22280,21900,22020
2012/06/14,21940,22000,21810,21850
2012/06/15,21690,21770,21600,21770
2012/06/18,21640,21680,21550,21550
2012/06/19,21580,21650,21530,21550
2012/06/20,22380,22570,22160,22530
2012/06/21,23050,23090,22750,23020
2012/06/22,23190,23270,23050,23230
2012/06/25,23150,23430,23060,23390
2012/06/26,23650,23680,23470,23670
2012/06/27,24340,24530,24090,24500
2012/06/28,24490,25040,24420,25000
2012/06/29,24920,25020,24410,24500
2012/07/02,24900,25240,24540,25030
2012/07/03,25200,25590,25200,25510
2012/07/04,26140,26320,26030,26180
2012/07/05,25790,26130,25730,26060
2012/07/06,26400,26800,26400,26620
2012/07/09,26870,27070,26630,26860
2012/07/10,27550,27930,27430,27810
2012/07/11,27300,27530,26950,27190
2012/07/12,27400,28080,27130,27710
2012/07/13,26940,27270,26790,27230
2012/07/17,27720,27950,27640,27780
2012/07/18,28670,28800,28230,28720
2012/07/19,28410,28500,28170,28500
2012/07/20,29150,29570,29110,29340
2012/07/23,29260,29360,28800,29130
2012/07/24,28660,28700,27850,28160
2012/07/25,28090,28390,28090,28150
2012/07/26,28670,28960,28670,28960
2012/07/27,28800,28850,28470,28770
2012/07/30,28600,28640,28370,28530
2012/07/31,29770,29770,29510,29510
2012/08/01,29760,29790,29610,29610
2012/08/02,29530,29530,28730,29120
2012/08/03,29090,29090,28650,28860
2012/08/06,28860,29340,28860,29320
2012/08/07,29180,29180,28980,28990
2012/08/08,29290,29500,29290,29420
2012/08/09,29030,29150,28800,29060
2012/08/10,29750,29840,29640,29750
2012/08/13,30060,30300,29400,29710
2012/08/14,28930,29130,28420,28550
2012/08/15,28820,29030,28740,28970
2012/08/16,28900,28980,28680,28850
2012/08/17,28880,29000,28620,28990
2012/08/20,29290,29490,29260,29390
2012/08/21,29780,29850,29450,29450
2012/08/22,30000,30050,29930,29980
2012/08/23,30060,30060,29800,29980
2012/08/24,29560,29700,29160,29330
2012/08/27,29170,29330,29170,29190
2012/08/28,28900,29070,28740,28740
2012/08/29,28430,28700,28410,28620
2012/08/30,28780,28960,28750,28920
2012/08/31,29150,29210,29000,29000
2012/09/03,29030,29100,28950,28950
2012/09/04,28720,28890,28720,28890
2012/09/05,29170,29190,29100,29100
2012/09/06,28830,28830,28730,28820
2012/09/07,28410,28510,28400,28400
2012/09/10,28800,28800,28570,28570
2012/09/11,28730,28730,28680,28680
2012/09/12,28340,28350,28240,28350
2012/09/13,28040,28190,27490,27600
2012/09/14,27300,27430,27220,27320
2012/09/18,27870,27930,27830,27920
2012/09/19,27080,27080,26990,27020
2012/09/20,27270,27300,27150,27230
2012/09/21,27150,27230,27040,27230
2012/09/24,27300,27500,27300,27350
2012/09/25,27240,27250,27100,27100
2012/09/26,27070,27070,27070,27070
2012/09/27,26850,26850,26800,26810
2012/09/28,26550,26550,26350,26350
2012/10/01,26220,27000,26100,27000
2012/10/02,27730,27800,27640,27800
2012/10/03,27670,27740,27430,27580
2012/10/04,27490,27490,27320,27440
2012/10/05,27880,28000,27880,28000
2012/10/09,27660,27800,27660,27800
2012/10/10,27370,27500,27320,27420
2012/10/11,27310,27370,27280,27360
2012/10/12,27260,28070,27170,27840
2012/10/15,27910,27930,27840,27840
2012/10/16,27450,27450,27350,27350
2012/10/17,27600,27600,27600,27600
2012/10/18,27280,27440,27280,27440
2012/10/19,27620,27660,27550,27660
2012/10/22,27840,27900,27800,27800
2012/10/24,27650,27650,27630,27630
2012/10/25,27660,27660,27660,27660
2012/10/29,27590,27760,27590,27760
2012/10/30,27690,27690,27690,27690
2012/11/01,27710,27750,27710,27750
2012/11/02,27880,27880,27880,27880
2012/11/05,27850,27850,27850,27850
2012/11/06,27760,27770,27760,27770
2012/11/08,27900,27970,27900,27970
2012/11/13,27760,27850,27760,27850
2012/11/14,27600,27600,27600,27600
2012/11/15,27780,27780,27780,27780
2012/11/16,27750,27750,27750,27750
2012/11/20,28140,28140,27890,27890
2012/11/21,28040,28040,27990,27990
2012/11/22,28310,28500,28310,28500
2012/11/26,28670,28700,28670,28700
2012/11/27,28920,28920,28800,28800
2012/11/29,28930,28980,28930,28980
2012/11/30,29230,29290,29230,29270
2012/12/05,28700,28770,28700,28770
2012/12/10,28690,28690,28690,28690
2012/12/11,28510,28510,28450,28450
2012/12/13,28320,28320,28320,28320
2012/12/17,28650,28650,28650,28650
2012/12/18,28900,28900,28900,28900
2012/12/19,29000,29000,29000,29000
2012/12/20,28770,29000,28770,29000
2012/12/21,28670,28670,28650,28670
2012/12/25,28820,28910,28720,28720
2012/12/26,29100,29100,28980,28980
2012/12/27,28760,28930,28760,28930
2013/01/07,29140,29140,28860,28860
2013/01/08,28930,28930,28930,28930
2013/01/10,29020,29250,29020,29250
2013/01/11,29400,29400,29400,29400
2013/01/15,29800,29830,29800,29830
2013/01/16,31040,31470,31040,31250
2013/01/17,32030,32030,31900,31900
2013/01/18,31970,32070,31970,32020
2013/01/21,32130,32130,32130,32130
2013/01/22,33300,33500,33300,33490
2013/01/23,33260,33260,33060,33100
2013/01/24,32650,32650,32450,32450
2013/01/25,31660,31690,31560,31560
2013/01/28,31930,31950,31930,31950
2013/01/29,31990,32000,31990,32000
2013/02/05,33800,33900,33800,33860
2013/02/06,33400,33690,33330,33330
2013/02/07,33340,33340,32720,32750
2013/02/13,32000,32000,31360,31360
2013/02/14,32040,32040,32040,32040
2013/02/15,31900,31900,31900,31900
2013/02/18,31790,32000,31790,32000
2013/02/19,32990,32990,32500,32500
2013/02/20,32380,32380,32380,32380
2013/02/21,32000,32580,32000,32580
2013/02/27,32090,32090,32000,32000
2013/02/28,31570,31570,31570,31570
2013/03/05,32700,32700,32700,32700
2013/03/07,32700,32700,32700,32700
2013/03/08,32500,32500,32500,32500
2013/03/11,32970,32980,32970,32980
2013/03/13,33990,33990,33990,33990
2013/03/15,33990,34290,33990,34290
2013/03/19,33550,33600,33550,33600
2013/03/22,35400,35400,35360,35360
2013/03/25,35080,35080,35080,35080
2013/03/28,35000,35000,35000,35000
2013/03/29,34140,34650,33990,33990
2013/04/01,32700,32700,32700,32700
2013/04/02,32030,32030,30000,30000
2013/04/08,30590,30590,30590,30590
2013/04/11,34500,34500,34000,34000
2013/04/12,34000,34000,34000,34000
