2013/03/11,15470,15470,15190,15190
2013/03/12,15190,15190,14900,14950
2013/03/13,14950,15020,14950,15020
2013/03/14,15010,15090,15010,15050
2013/03/15,15050,15050,15000,15000
2013/03/18,15000,15000,14880,14880
2013/03/19,14880,14880,14860,14860
2013/03/21,14860,14860,14770,14770
2013/03/22,14740,14770,14740,14770
2013/03/25,14770,14770,14740,14750
2013/03/26,14750,14750,14660,14660
2013/03/27,14660,14660,14560,14560
2013/03/28,14560,14600,14520,14560
2013/03/29,14560,14620,14560,14620
2013/04/01,14620,14750,14620,14750
2013/04/02,14750,14800,14750,14800
2013/04/03,14810,14930,14810,14930
2013/04/04,14930,15000,14930,15000
2013/04/05,15030,15070,15030,15070
2013/04/08,15070,15130,15070,15120
2013/04/09,15160,15160,15090,15090
2013/04/10,15090,15170,15080,15170
2013/04/11,15170,15170,14980,14980
2013/04/12,14980,14980,14950,14950
2013/04/15,14950,14950,14840,14840
2013/04/16,14840,14850,14830,14850
2013/04/17,14850,14850,14770,14770
2013/04/18,14810,14820,14810,14810
2013/04/19,14810,14810,14810,14810
2013/04/22,14810,14810,14810,14810
2013/04/23,14810,14810,14810,14810
2013/04/24,14810,14810,14810,14810
2013/04/25,14810,14810,14760,14760
2013/04/26,14760,14760,14760,14760
2013/04/30,14760,14760,14730,14730
2013/05/01,14730,14730,14700,14700
2013/05/02,14700,14700,14640,14640
2013/05/07,14640,14640,14640,14640
2013/05/08,14640,14640,14640,14640
2013/05/09,14640,14640,14640,14640
2013/05/10,14460,14460,14370,14370
2013/05/13,14370,14370,14370,14370
2013/05/14,14370,14370,14370,14370
2013/05/15,14370,14370,14370,14370
2013/05/16,14370,14370,14370,14370
2013/05/17,14370,14370,14370,14370
2013/05/20,14370,14370,14370,14370
2013/05/21,14370,14370,14370,14370
2013/05/22,14370,14370,14370,14370
2013/05/23,14370,14370,14360,14360
2013/05/24,14360,14360,14350,14350
2013/05/27,14350,14350,14350,14350
2013/05/28,14350,14350,14190,14190
2013/05/29,14190,14190,14190,14190
2013/05/30,14190,14190,14140,14140
2013/05/31,14130,14130,14130,14130
2013/06/03,14110,14110,14010,14010
2013/06/04,13950,13950,13950,13950
2013/06/05,13950,13950,13950,13950
2013/06/06,13950,13960,13950,13960
2013/06/07,13960,13990,13960,13990
2013/06/10,13980,13980,13980,13980
2013/06/11,13980,13980,13980,13980
2013/06/12,13980,13980,13980,13980
2013/06/13,13980,13980,13980,13980
2013/06/14,13980,13980,13980,13980
2013/06/17,13980,13980,13980,13980
2013/06/18,13980,13980,13980,13980
2013/06/19,13980,13980,13980,13980
2013/06/20,13980,13980,13980,13980
2013/06/21,13950,13950,13950,13950
2013/06/24,13840,13850,13730,13730
2013/06/25,13730,13730,13730,13730
2013/06/26,13730,13740,13730,13740
2013/06/27,13750,13750,13750,13750
2013/06/28,13760,13960,13760,13960
2013/07/01,13960,13980,13960,13980
2013/07/02,13990,13990,13990,13990
2013/07/03,13990,13990,13990,13990
2013/07/04,13990,13990,13990,13990
2013/07/05,13990,13990,13990,13990
2013/07/08,13990,13990,13990,13990
2013/07/09,13990,13990,13990,13990
2013/07/10,13990,13990,13990,13990
2013/07/11,13990,13990,13990,13990
2013/07/12,13990,13990,13990,13990
2013/07/16,13990,13990,13850,13850
2013/07/17,13850,13850,13620,13620
2013/07/18,13620,13620,13330,13330
2013/07/19,13060,13060,13030,13030
2013/07/22,13030,13030,13030,13030
2013/07/23,13030,13030,13030,13030
2013/07/24,13030,13030,13030,13030
2013/07/25,13030,13030,13030,13030
2013/07/26,13030,13030,13030,13030
2013/07/29,13030,13030,13030,13030
2013/07/30,13030,13030,13030,13030
2013/07/31,13030,13030,13030,13030
2013/08/01,13030,13030,13030,13030
2013/08/02,13030,13030,13030,13030
2013/08/05,13030,13030,13030,13030
2013/08/06,13030,13030,13030,13030
2013/08/07,13030,13030,13030,13030
2013/08/08,13030,13030,13030,13030
2013/08/09,13030,13030,13030,13030
2013/08/12,13030,13030,13030,13030
2013/08/13,13030,13030,13030,13030
2013/08/14,13030,13030,13030,13030
2013/08/15,13030,13030,13030,13030
2013/08/16,13030,13030,13030,13030
2013/08/19,13030,13030,13030,13030
2013/08/20,13030,13030,13030,13030
2013/08/21,13030,13030,13030,13030
2013/08/22,13030,13030,12800,12800
2013/08/23,12800,12800,12800,12800
2013/08/26,12800,12800,12520,12520
2013/08/27,12520,12520,12370,12370
2013/08/28,12370,12370,12100,12100
2013/08/29,12100,12100,11990,11990
2013/08/30,11990,11990,11990,11990
2013/09/02,11990,11990,11990,11990
2013/09/03,11990,11990,11990,11990
2013/09/04,11990,11990,11990,11990
2013/09/05,11990,11990,11990,11990
2013/09/06,11990,11990,11990,11990
2013/09/09,11990,11990,11990,11990
2013/09/10,11990,11990,11990,11990
