2013/02/26,78200,78270,77750,77750
2013/02/27,77700,78190,77300,77300
2013/02/28,77000,77340,75640,75640
2013/03/01,75880,75880,73640,74350
2013/03/04,74560,75100,74270,74850
2013/03/05,74650,74800,74300,74690
2013/03/06,75500,76050,75500,75880
2013/03/07,75640,76440,75640,76350
2013/03/08,77480,78000,77150,77700
2013/03/11,78650,78850,78500,78500
2013/03/12,78720,79300,77450,77780
2013/03/13,77700,77900,76200,77400
2013/03/14,76800,77300,76750,77300
2013/03/15,77720,78140,77640,78140
2013/03/18,77340,77340,76000,76000
2013/03/19,76600,76800,76600,76700
2013/03/21,76800,77140,76650,77030
2013/03/22,75840,76180,75500,75700
2013/03/25,75880,76180,75700,76000
2013/03/26,75110,75380,75000,75350
2013/03/27,76280,76490,76280,76490
2013/03/28,76600,76700,76520,76530
2013/03/29,76500,76700,76500,76700
2013/04/01,76100,76100,76100,76100
2013/04/02,75600,75600,74920,75400
2013/04/03,75500,75500,74890,75420
2013/04/04,72110,74400,72110,74400
2013/04/05,75080,75100,74970,74970
2013/04/08,75850,75850,75850,75850
2013/04/09,76600,76650,76500,76500
2013/04/10,76460,76460,76460,76460
2013/04/11,76460,76460,76460,76460
2013/04/12,75900,75900,75860,75860
2013/04/15,73500,73500,72510,72600
2013/04/16,69170,71010,69170,70620
2013/04/17,71240,71240,71240,71240
2013/04/18,69170,69300,68960,69300
2013/04/19,71400,71450,71400,71450
2013/04/22,72700,72700,72700,72700
2013/04/23,72000,72000,72000,72000
2013/04/24,72280,72740,72280,72740
2013/04/25,73400,73400,73100,73390
2013/04/26,73280,74200,73020,74180
2013/04/30,72770,72770,72770,72770
2013/05/01,71300,71300,71200,71290
2013/05/02,69940,70460,69940,70460
2013/05/07,74300,74480,74300,74480
2013/05/08,73900,73900,73900,73900
2013/05/09,73350,73350,73350,73350
2013/05/10,75060,75430,75000,75320
2013/05/13,75500,75500,75500,75500
2013/05/14,75400,75400,75400,75400
2013/05/15,75500,75500,75500,75500
2013/05/16,75000,75000,75000,75000
2013/05/17,75000,75000,75000,75000
2013/05/20,75950,75950,75950,75950
2013/05/21,75930,75930,75930,75930
2013/05/22,74500,75230,74500,75230
2013/05/23,73800,73800,73800,73800
2013/05/24,73900,73900,73900,73900
2013/05/27,73700,73700,73700,73700
2013/05/28,73900,74190,73900,74180
2013/05/29,74960,74960,74960,74960
2013/05/30,73210,73210,73210,73210
2013/05/31,73500,73500,73500,73500
2013/06/03,72800,72800,72800,72800
2013/06/04,73300,73300,73300,73300
2013/06/05,74150,74150,73750,73750
2013/06/06,73300,73800,73300,73800
2013/06/07,72600,73300,72600,73300
2013/06/10,74520,74520,74520,74520
2013/06/11,74000,74300,74000,74300
2013/06/12,72780,73000,72780,73000
2013/06/13,72500,72500,71600,71600
2013/06/14,72980,72980,72970,72970
2013/06/17,73370,73370,73370,73370
2013/06/18,73150,73150,73150,73150
2013/06/19,73680,73680,73680,73680
2013/06/20,74100,74100,73700,73700
2013/06/21,72900,73000,72900,73000
2013/06/24,72480,72480,72480,72480
2013/06/25,72480,72480,72480,72480
2013/06/26,72100,72100,72100,72100
2013/06/27,72100,72450,72050,72450
2013/06/28,73200,73200,73200,73200
2013/07/01,73050,73050,73050,73050
2013/07/02,73900,73900,73900,73900
2013/07/03,74900,75150,74900,75050
2013/07/04,74920,75550,74920,75500
2013/07/05,75770,75770,75770,75770
2013/07/08,77300,77400,77100,77400
2013/07/09,77100,77550,77100,77550
2013/07/10,77550,77900,77000,77510
2013/07/11,77480,77480,77300,77300
2013/07/12,76500,76850,76500,76800
2013/07/16,77910,77910,77700,77700
2013/07/17,77500,77500,77500,77500
2013/07/18,78160,78160,78150,78150
2013/07/19,79030,79030,78250,78500
2013/07/22,78000,78200,78000,78200
2013/07/23,77500,77700,77500,77700
2013/07/24,78110,78950,77850,78950
2013/07/25,78750,78900,78450,78650
2013/07/26,78000,78100,77700,78100
2013/07/29,77200,77400,77200,77400
2013/07/30,77550,77980,77550,77980
2013/07/31,77320,77320,77000,77230
2013/08/01,78000,78200,78000,78200
2013/08/02,79500,79500,79500,79500
2013/08/05,79200,79200,79200,79200
2013/08/06,77800,78400,77800,78400
2013/08/07,77290,77950,77200,77950
2013/08/08,77380,77380,77200,77250
2013/08/09,77000,77000,76000,76000
2013/08/12,76400,76500,76200,76500
2013/08/13,77000,77650,77000,77600
2013/08/14,77990,78140,77990,78140
2013/08/15,78240,78240,77800,78200
2013/08/16,78460,78460,78460,78460
2013/08/19,78400,78400,78150,78230
2013/08/20,78000,78210,77700,77790
2013/08/21,78050,78390,77920,78390
2013/08/22,78400,79300,78400,78990
2013/08/23,79800,80000,79400,79890
