2012/06/28,69.3,69.8,68.3,68.7
2012/06/29,68.5,68.8,66.5,67
2012/07/02,68.8,71,68.2,70.5
2012/07/03,69.9,70.4,69.7,70.1
2012/07/04,71.5,72.9,71.4,72.6
2012/07/05,71.9,72.5,71.9,72.1
2012/07/06,72.1,72.4,70.8,71.3
2012/07/09,70.7,70.8,68.8,69.2
2012/07/10,69.5,70.2,69.1,70.1
2012/07/11,69,70.4,68.3,68.3
2012/07/12,68.9,69.7,68.7,69
2012/07/13,68.4,69.6,67.4,69.4
2012/07/17,69.7,70.3,69.5,69.6
2012/07/18,70,70.4,68.3,69.6
2012/07/19,69.2,69.2,68.2,68.8
2012/07/20,69,69.7,68.8,68.8
2012/07/23,69.2,69.2,68,69.1
2012/07/24,67.6,68.7,67.3,68.6
2012/07/25,67.5,68.3,67,67.6
2012/07/26,67.8,69.2,67.7,69.2
2012/07/27,69,69.9,68.6,69
2012/07/30,69.6,70.3,69.1,70.3
2012/07/31,69.6,70.8,69.3,70.8
2012/08/01,70.9,71.4,70.1,70.1
2012/08/02,70.2,70.2,68.3,68.4
2012/08/03,69.3,69.9,67.8,68.2
2012/08/06,68.5,70.5,68.4,70.3
2012/08/07,69.6,70.3,69.5,70.3
2012/08/08,70.5,71.2,70.3,71
2012/08/09,70.3,71,69.9,71
2012/08/10,71.1,71.2,70.2,71.2
2012/08/13,70.3,71.3,69.5,70.6
2012/08/14,70.3,70.8,69.9,69.9
2012/08/15,70.5,70.7,70.3,70.4
2012/08/16,69.8,70.8,69.8,70.4
2012/08/17,70.9,72.1,70.8,72.1
2012/08/20,72.5,72.5,71.8,71.9
2012/08/21,72.2,73.4,71.4,73.4
2012/08/22,73.7,75.4,73.7,75
2012/08/23,75.3,75.7,74.6,75.3
2012/08/24,77,78.2,76.3,78.2
2012/08/27,76.7,77.8,76.3,77.6
2012/08/28,78.5,79,77.9,78.4
2012/08/29,77.7,78.2,77.5,78.2
2012/08/30,77.9,78.2,77.2,77.9
2012/08/31,77.8,77.9,76.4,76.7
2012/09/03,76.4,79.3,76.4,79.3
2012/09/04,80.3,80.3,79.9,79.9
2012/09/05,81.2,81.3,81.2,81.3
2012/09/06,80.3,81,80.3,81
2012/09/07,83,83.2,82.5,83.2
2012/09/10,81.5,84.2,81.4,84.2
2012/09/11,84.1,84.4,83.7,83.7
2012/09/13,84.7,85.2,81.3,81.3
2012/09/14,82.1,86,82.1,86
2012/09/18,86.5,86.8,86.5,86.8
2012/09/19,86.1,86.8,86.1,86.3
2012/09/20,86.5,86.5,86.2,86.2
2012/09/21,85,85.3,85,85.3
2012/09/24,86.8,87.7,86.8,87.3
2012/09/25,84.4,85,84.4,85
2012/09/26,85,85.5,85,85.5
2012/09/27,83.3,84.1,82.9,84.1
2012/09/28,85.2,85.2,85.2,85.2
2012/10/01,86,86,86,86
2012/10/02,87,88,87,87.8
2012/10/03,87.3,87.3,87.3,87.3
2012/10/05,88.3,88.3,87.5,87.5
2012/10/09,85.8,85.8,85.8,85.8
2012/10/10,85,85,84.5,84.5
2012/10/15,84.3,84.3,84.3,84.3
2012/10/16,83.8,83.8,82.1,82.7
2012/10/18,83.3,83.3,83.3,83.3
2012/10/22,82.3,82.3,81.9,81.9
2012/10/23,82.6,82.6,82.5,82.5
2012/10/24,81.5,81.5,81.5,81.5
2012/10/29,81,81.1,81,81.1
2012/10/30,81.1,81.1,81.1,81.1
2012/10/31,81.8,81.8,81.8,81.8
2012/11/01,81.7,81.7,81.7,81.7
2012/11/02,83.6,83.7,83.6,83.7
2012/11/05,80.1,80.1,80.1,80.1
2012/11/07,80.5,80.7,80.4,80.7
2012/11/08,81.6,81.6,81.6,81.6
2012/11/09,80.9,81,80.9,81
2012/11/15,83.1,83.8,82.6,83.8
2012/11/16,84.2,84.2,84.2,84.2
2012/11/19,87.8,87.8,87.8,87.8
2012/11/22,86.4,86.8,86.4,86.8
2012/11/26,88,88,87.5,87.5
2012/11/28,89,89,89,89
2012/11/29,88,88,86.9,86.9
2012/12/05,87.3,87.3,87.3,87.3
2012/12/07,86.7,86.7,86.7,86.7
2012/12/12,86.4,86.5,86.4,86.5
2012/12/26,83.8,83.8,83.8,83.8
2012/12/27,82.6,82.6,82.6,82.6
2013/01/18,90,90.6,90,90.6
2013/01/23,91,91,91,91
2013/01/29,90.2,90.2,90.2,90.2
2013/01/31,92.5,93,92.5,93
2013/02/05,93.6,93.6,93.6,93.6
2013/02/06,95,95.7,95,95.7
2013/02/19,90,90,90,90
2013/02/22,84.9,85.2,84.9,85.2
2013/03/04,84,85,84,85
2013/03/18,88.8,88.8,88.8,88.8
2013/03/29,85.7,86,85.7,86
2013/04/02,84.6,84.6,83.9,83.9
2013/04/03,82.7,82.7,82.7,82.7
2013/04/04,80.8,80.8,80.7,80.7
2013/04/08,84.4,84.4,84.4,84.4
2013/04/12,88.8,88.8,88.8,88.8
2013/04/15,83.8,83.8,83.8,83.8
2013/04/16,74,75.3,73.7,74.2
2013/04/17,74.2,75,74.2,75
2013/04/23,75.1,75.1,75.1,75.1
2013/04/26,74.2,74.2,74.1,74.1
2013/05/17,72.5,72.5,72.5,72.5
2013/05/21,71.7,71.7,70.6,70.6
2013/05/28,73.6,73.6,73.6,73.6
2013/05/29,73.6,73.6,73.6,73.6
2013/05/31,74.5,75.2,74.5,75.2
2013/06/07,71.2,71.2,71.2,71.2
2013/06/11,68.4,68.4,68.4,68.4
2013/06/12,68,68,68,68
2013/06/14,65.9,65.9,65.9,65.9
2013/06/17,65.5,65.5,65.5,65.5
