2013/04/01,62370,62370,61650,61790
2013/04/02,62000,62000,61300,61490
2013/04/03,61780,62060,61680,61900
2013/04/04,59630,61550,59590,61470
2013/04/05,61560,62260,61350,61430
2013/04/08,62400,62440,62070,62420
2013/04/09,63040,63350,62790,63000
2013/04/10,63420,63600,63250,63350
2013/04/11,63510,63660,63430,63570
2013/04/12,62990,63080,62810,62830
2013/04/15,60960,61280,59330,59960
2013/04/16,58200,59220,57490,59150
2013/04/17,59140,59990,59140,59810
2013/04/18,57930,58640,57370,58180
2013/04/19,59110,59630,58870,59590
2013/04/22,60140,60500,59990,60080
2013/04/23,60300,60480,59620,59640
2013/04/24,60590,60820,60220,60790
2013/04/25,61350,61570,61340,61380
2013/04/26,62070,62130,61070,61390
2013/04/30,61330,61340,60670,60710
2013/05/01,59760,59760,59270,59540
2013/05/02,58190,58710,58140,58280
2013/05/07,62630,62880,62330,62390
2013/05/08,62010,62320,61740,62110
2013/05/09,62290,62400,61890,61920
2013/05/10,63290,63760,63290,63530
2013/05/13,63710,63840,63250,63290
2013/05/14,63200,63200,62930,63020
2013/05/15,63260,63310,63070,63080
2013/05/16,63560,63690,63270,63440
2013/05/17,63800,64180,63800,64170
2013/05/20,64800,65020,64610,64660
2013/05/21,64690,65100,64690,64990
2013/05/22,64100,64230,64050,64200
2013/05/23,63780,64100,62360,62400
2013/05/24,63430,63450,62420,62770
2013/05/27,62340,62560,62040,62350
2013/05/28,62810,63270,62810,63250
2013/05/29,64450,64480,64160,64190
2013/05/30,62520,62830,62330,62460
2013/05/31,62450,62520,62180,62240
2013/06/03,60730,61090,60600,60870
2013/06/04,61400,61580,61060,61550
2013/06/05,62290,62450,61670,61890
2013/06/06,61250,61720,61250,61490
2013/06/07,60850,60850,59860,60260
2013/06/10,61950,61960,61540,61900
2013/06/11,61850,62050,61440,61510
2013/06/12,59760,60010,59680,59880
2013/06/13,59670,59750,58540,58560
2013/06/14,60440,60540,59720,60090
2013/06/17,60600,60780,60390,60750
2013/06/18,60440,60600,60440,60580
2013/06/19,61300,61300,61030,61030
2013/06/20,61560,61680,61240,61510
2013/06/21,59730,60840,59730,60840
2013/06/24,59840,60000,59550,59720
2013/06/25,59550,59700,59330,59520
2013/06/26,59760,59760,59330,59430
2013/06/27,60490,60640,60410,60640
2013/06/28,61030,61650,61020,61480
2013/07/01,61340,61380,60880,61380
2013/07/02,61860,62150,61830,62150
2013/07/03,63570,63900,63320,63680
2013/07/04,63620,63730,63330,63330
2013/07/05,63460,63640,63430,63470
2013/07/08,65530,65530,65180,65180
2013/07/09,64960,65270,64840,65270
2013/07/10,65440,65440,64810,64860
2013/07/11,64400,64570,63780,64130
2013/07/12,63620,64010,63620,63890
2013/07/16,64740,64760,64690,64720
2013/07/17,64350,64710,64350,64490
2013/07/18,65030,65530,65030,65480
2013/07/19,65950,66180,65520,65520
2013/07/22,65240,65380,65050,65270
2013/07/23,64510,64900,64510,64890
2013/07/24,65190,65200,64970,65150
2013/07/25,64820,64820,64410,64450
2013/07/26,64560,64560,64040,64180
2013/07/29,63650,63650,63260,63310
2013/07/30,63580,63900,63580,63880
2013/07/31,63370,63540,63110,63110
2013/08/01,63720,64300,63660,64300
2013/08/02,65770,66030,65660,66030
2013/08/05,64770,65200,64770,64810
2013/08/06,64430,64440,63970,64390
2013/08/07,63250,63370,62970,62980
2013/08/08,62410,62860,62280,62330
2013/08/09,62450,62520,62030,62050
2013/08/12,62300,62810,62300,62710
2013/08/13,63630,63900,63620,63850
2013/08/14,64390,64600,64390,64600
2013/08/15,64620,65100,64620,64850
2013/08/16,64550,65190,64550,65110
2013/08/19,65330,65590,65270,65290
2013/08/20,64950,65060,64480,64570
2013/08/21,64970,65200,64930,64950
2013/08/22,65060,65480,65040,65380
2013/08/23,66100,66580,66100,66380
2013/08/26,66790,66930,66620,66660
2013/08/27,66270,66440,66270,66280
2013/08/28,67540,68900,67400,68150
2013/08/29,68200,68310,67900,68000
2013/08/30,67350,67870,67140,67850
2013/09/02,66600,67300,66600,67300
2013/09/03,68280,68770,68280,68760
2013/09/04,69320,69420,69250,69250
2013/09/05,69000,69140,68960,69020
2013/09/06,69090,69220,69060,69140
2013/09/09,69200,69580,69200,69530
2013/09/10,68920,69030,68270,68990
2013/09/11,67700,68610,67700,68330
2013/09/12,68970,68970,68420,68460
2013/09/13,69400,69400,69150,69250
2013/09/17,68150,68540,68150,68520
2013/09/18,68200,68200,67950,67990
2013/09/19,68510,68590,68300,68300
2013/09/20,68040,68150,68040,68150
2013/09/24,67850,67850,67850,67850
2013/09/25,67850,67850,67840,67840
2013/09/26,67660,67660,67660,67660
2013/09/27,67700,67700,67700,67700
2013/09/30,67610,67630,67610,67630
