2012/06/27,55070,59730,55070,59730
2012/06/29,57520,57520,57100,57100
2012/07/05,62010,62010,62010,62010
2012/07/06,61900,61900,61900,61900
2012/07/11,60700,60700,60700,60700
2012/07/18,62920,62920,62920,62920
2012/07/20,63150,63300,63150,63300
2012/07/24,62220,62220,62220,62220
2012/07/25,62880,62880,62880,62880
2012/07/30,64470,64470,64470,64470
2012/08/02,62600,63380,62600,63380
2012/08/03,63200,63200,63200,63200
2012/08/06,63200,64060,63200,64060
2012/08/08,65290,65750,65290,65750
2012/08/14,67250,67250,67250,67250
2012/08/22,69800,69800,68300,69400
2012/08/23,68600,69200,68600,69200
2012/08/24,69200,69200,69200,69200
2012/08/27,68000,68500,68000,68500
2012/08/28,68000,68000,67700,67700
2012/08/30,70230,70230,68960,68960
2012/09/04,69200,69200,69200,69200
2012/09/07,70240,70240,70240,70240
2012/09/10,68800,68800,68800,68800
2012/09/18,70480,70480,70480,70480
2012/09/19,68810,68810,68810,68810
2012/09/20,68100,68100,67000,67000
2012/09/21,66100,66100,66000,66000
2012/09/24,67900,67900,67900,67900
2012/09/27,66600,66600,66600,66600
2012/10/02,67800,67800,67800,67800
2012/10/03,67560,67560,67560,67560
2012/10/04,66990,66990,66800,66800
2012/10/10,68950,69050,68950,69050
2012/10/12,69150,69150,69150,69150
2012/10/16,69000,69000,69000,69000
2012/10/22,69200,70490,69200,70490
2012/10/24,68400,68410,68000,68000
2012/10/25,68010,68010,67900,67900
2012/10/26,67700,67700,67700,67700
2012/11/06,67250,67250,67100,67100
2012/11/12,67000,67000,67000,67000
2012/11/20,69800,69800,69800,69800
2012/11/21,70100,70100,70100,70100
2012/11/26,70810,70810,70810,70810
2012/11/29,71500,71500,71500,71500
2012/11/30,72930,72930,72930,72930
2012/12/05,73600,73600,73010,73010
2012/12/07,73200,73200,73100,73100
2012/12/14,75290,75290,74280,74280
2012/12/17,75340,75340,75340,75340
2012/12/19,76800,77100,76800,77090
2012/12/20,77100,77100,77000,77000
2012/12/21,77100,77100,76990,77000
2012/12/25,76500,76500,76500,76500
