2012/08/30,78,78.3,77.3,78.2
2012/08/31,77.9,78,76.4,77
2012/09/03,76.7,79.4,76.4,79.3
2012/09/04,80.3,81.4,80,80.8
2012/09/05,81.1,81.7,80.4,81.7
2012/09/06,80.7,81.6,80.5,81.1
2012/09/07,83,83.6,82.1,82.9
2012/09/10,81.8,84.8,81.7,84.7
2012/09/11,84.7,85.2,84,84.7
2012/09/12,84.2,84.7,83.8,83.8
2012/09/13,84.3,85.3,81.5,83.3
2012/09/14,82.4,86.7,81.5,85.2
2012/09/18,86.3,87.4,86.2,87.1
2012/09/19,86.4,88.5,86,87.7
2012/09/20,88.5,88.8,86.7,87
2012/09/21,86,87.2,85.5,87.2
2012/09/24,87.2,88.3,86.2,86.7
2012/09/25,85.1,85.7,84.4,84.9
2012/09/26,85.2,86,84.5,84.6
2012/09/27,84.6,85.2,83.3,85
2012/09/28,85.1,86.8,84.7,86.5
2012/10/01,86.5,87,86,86
2012/10/02,86.1,88.5,86,87.7
2012/10/03,87.2,88.1,86.2,86.7
2012/10/04,87,87.9,87,87.3
2012/10/05,88.5,88.8,87.6,87.9
2012/10/09,88,88.4,86,88.4
2012/10/10,85.3,85.8,84.4,85.2
2012/10/11,85.2,85.8,84.7,85.5
2012/10/12,85.3,86.4,85.3,85.8
2012/10/15,85.7,85.8,84.2,84.2
2012/10/16,83.8,84.4,82.3,82.9
2012/10/17,83.5,83.6,83,83.6
2012/10/18,83.7,84.4,83.2,84.3
2012/10/19,84,84.3,83.3,83.5
2012/10/22,83.2,83.2,81.3,81.8
2012/10/23,82.1,83.4,82.1,82.7
2012/10/24,82.1,82.3,81.1,81.1
2012/10/25,81.9,82,81,81.4
2012/10/26,82.8,83.3,82.2,83.3
2012/10/29,81.2,83,81.2,82.2
2012/10/30,81.9,81.9,81,81.4
2012/10/31,81.5,82,81.3,81.3
2012/11/01,82,83,82,83
2012/11/02,83.2,83.9,82.9,82.9
2012/11/05,82,82.2,79.7,79.9
2012/11/06,79.7,80.2,78.8,80.2
2012/11/07,80.4,83,80.4,83
2012/11/08,83,83,79.8,80.3
2012/11/09,81.1,81.4,80.8,81.2
2012/11/12,82.5,83.2,82.4,83
2012/11/13,83,83,82.5,82.5
2012/11/14,83,83,81.8,83
2012/11/15,83.1,84,83.1,84
2012/11/16,84.7,85,84.3,84.3
2012/11/19,83.8,84.4,83.8,84.4
2012/11/20,84.9,86.3,84.9,86.3
2012/11/21,86.2,86.2,86.2,86.2
2012/11/22,86.8,87.9,86.8,87.9
2012/11/26,87.7,88.3,87.5,87.5
2012/11/27,89.9,89.9,89.9,89.9
2012/11/28,89.3,89.8,89.1,89.2
2012/11/29,88.5,88.5,86.4,87.2
2012/11/30,88.2,89.3,88.1,89.3
2012/12/03,90.6,90.6,89.5,89.5
2012/12/05,86,86.2,85,85
2012/12/06,85.8,85.8,85.5,85.5
2012/12/07,86.6,87,86.6,87
2012/12/10,86.5,87,86.5,87
2012/12/12,86.5,86.9,86.5,86.9
2012/12/13,88,88.5,88,88.5
2012/12/14,86.5,86.6,86.2,86.2
2012/12/17,86.6,86.6,86.6,86.6
2012/12/18,86.5,86.5,86.5,86.5
2012/12/20,85,85,85,85
2012/12/21,84.1,84.1,80.8,80.8
2012/12/25,81.2,81.3,81.2,81.3
2012/12/26,82.3,83,82.3,83
2012/12/27,82.1,82.1,82.1,82.1
2012/12/28,82.2,83.6,82.2,83.6
2013/01/07,83.1,84.6,83.1,84.6
2013/01/08,84.9,84.9,84.5,84.5
2013/01/09,85.2,85.5,85.2,85.5
2013/01/11,86.1,87.2,86.1,87.2
2013/01/15,87.7,87.7,87.4,87.4
2013/01/16,88.8,89,88,89
2013/01/17,87.7,88.1,87.7,88.1
2013/01/18,89.3,90.7,89.3,90.7
2013/01/21,90.9,91.7,90.9,91.7
2013/01/23,91.1,91.4,91,91.4
2013/01/24,91.5,91.7,91.2,91.7
2013/01/25,90.7,90.7,90.7,90.7
2013/01/28,92,92,91,91
2013/01/29,90.5,90.5,89.3,89.3
2013/01/30,90.1,90.1,90.1,90.1
2013/01/31,93.4,93.4,93.4,93.4
2013/02/01,92.1,92.1,92.1,92.1
2013/02/05,93.9,93.9,93.9,93.9
2013/02/06,95,95.2,95,95.2
2013/02/08,93.8,95,93.8,95
2013/02/12,93,93,93,93
2013/02/14,92.7,92.7,92.7,92.7
2013/02/20,89.8,89.8,89.8,89.8
2013/02/21,88,88,88,88
2013/02/22,85.5,85.5,85.3,85.3
2013/02/27,85.2,85.2,85.2,85.2
2013/03/04,84,85,84,85
2013/03/05,85.8,85.8,85.8,85.8
2013/03/11,89.6,89.6,89.6,89.6
2013/03/12,88.9,88.9,88.9,88.9
2013/03/21,88.5,88.5,88.5,88.5
2013/03/25,87.5,87.5,87.5,87.5
2013/04/01,87.8,87.8,86,86
2013/04/02,84.6,84.6,84.2,84.2
2013/04/03,83.8,83.8,82,82
2013/04/04,81.6,81.6,80.6,80.7
2013/04/10,89.2,89.2,89.2,89.2
2013/04/11,89.1,89.1,89.1,89.1
2013/04/15,83.7,84.1,83.7,84
2013/04/16,76.5,76.5,75,75
2013/04/19,74.2,74.2,74.2,74.2
2013/04/26,74.2,76.1,74.2,76.1
2013/05/13,77.2,77.2,77.2,77.2
2013/05/23,75,75,75,75
2013/05/31,73.5,74,73.5,74
2013/06/11,69,69.5,68.9,69.5
2013/06/12,67.3,67.3,67.2,67.2
2013/06/13,68.1,68.1,67.2,67.2
2013/06/21,64.3,64.4,62.3,62.3
2013/06/25,61,61,61,61
2013/06/27,57.4,57.4,57.4,57.4
2013/07/01,61,61.1,61,61.1
2013/07/03,62.8,62.8,62.8,62.8
2013/08/02,62.6,62.6,62.6,62.6
2013/08/05,63.5,64,63.5,64
2013/08/09,62.2,62.2,62.2,62.2
2013/08/14,66.9,67.4,63.9,63.9
2013/08/15,66.7,67.1,66.7,67.1
2013/08/16,67.8,68.8,67.8,68.8
