2013/01/29,75600,76610,75360,76040
2013/01/30,76350,76810,76110,76770
2013/01/31,77130,77450,77040,77280
2013/02/01,77570,77940,77200,77910
2013/02/04,78400,79740,78210,79690
2013/02/05,79430,79960,78920,79010
2013/02/06,78200,80090,78200,79990
2013/02/07,80010,80470,79380,80070
2013/02/08,80550,81220,80300,80380
2013/02/12,79670,81950,78990,81440
2013/02/13,81360,82250,81030,81090
2013/02/14,81140,81520,80970,81170
2013/02/15,81300,81630,80820,81040
2013/02/18,80400,81300,80160,81200
2013/02/19,81620,81660,81270,81440
2013/02/20,80770,81280,80680,80840
2013/02/21,80860,81240,80260,80310
2013/02/22,79480,79630,78570,78660
2013/02/25,79360,80130,79200,79580
2013/02/26,80600,81100,79630,79630
2013/02/27,78510,79180,77760,78230
2013/02/28,78110,78310,77360,77460
2013/03/01,76080,76690,75750,76500
2013/03/04,74870,75200,74260,75140
2013/03/05,75380,75800,74890,74900
2013/03/06,75430,76200,75320,76140
2013/03/07,76490,76750,76260,76380
2013/03/08,77120,78000,77030,77920
2013/03/11,78730,79550,78720,79450
2013/03/12,79590,80050,79000,79500
2013/03/13,78450,79500,78100,78550
2013/03/14,77910,78700,77790,77960
2013/03/15,78110,78510,78000,78260
2013/03/18,78670,79100,78360,78750
2013/03/19,76760,77740,76580,77740
2013/03/21,77400,77500,76290,76390
2013/03/22,77670,77670,76300,76400
2013/03/25,76330,76670,75920,76370
2013/03/26,76320,76810,75500,76060
2013/03/27,75980,76890,75830,76740
2013/03/28,76820,77290,76640,77250
2013/03/29,77080,77400,76870,77180
2013/04/01,77360,77780,77360,77770
2013/04/02,76540,77070,76320,77050
2013/04/03,76010,76710,75730,75880
2013/04/04,75770,75950,73070,73320
2013/04/05,75250,75450,73980,74850
2013/04/08,75910,76030,74810,75950
2013/04/09,77110,77390,76640,77390
2013/04/10,77210,77900,76890,77900
2013/04/11,77440,77560,77200,77420
2013/04/12,77460,77460,76990,77170
2013/04/15,76090,76240,74470,74850
2013/04/16,73310,73570,72080,72080
2013/04/17,71740,72440,71400,71730
2013/04/18,72220,72240,70180,70590
2013/04/19,71370,72290,71290,71660
2013/04/22,73510,73630,72690,73280
2013/04/23,73470,74280,72950,73470
2013/04/24,72910,73670,72550,73500
2013/04/25,74140,74390,73800,74390
2013/04/26,74510,75200,74400,75200
2013/04/30,74430,74470,73910,74050
2013/05/01,73900,73960,73210,73210
2013/05/02,72780,72780,71200,71740
2013/05/07,71680,72970,71490,72970
2013/05/08,75510,76100,75390,75680
2013/05/09,75000,75240,74670,75240
2013/05/10,74300,76100,74180,76100
2013/05/13,76300,76480,75190,75690
2013/05/14,76150,76380,75590,76380
2013/05/15,75990,76320,75990,76320
2013/05/16,75820,76070,75180,76070
2013/05/17,75010,75730,75010,75430
2013/05/20,75990,77000,75790,77000
2013/05/21,75990,76660,75950,76660
2013/05/22,76090,76090,75750,76080
2013/05/23,76020,76240,75550,75550
2013/05/24,74000,74630,73250,74630
2013/05/27,74550,74670,73900,74280
2013/05/28,73880,74100,73880,74100
2013/05/29,75410,75790,75210,75790
2013/05/30,74760,74760,73430,73600
2013/05/31,73680,74310,73550,74310
2013/06/03,73440,73740,73310,73310
2013/06/04,73010,73760,73010,73440
2013/06/05,73690,74530,73620,74530
2013/06/06,74730,74800,74730,74800
2013/06/07,74670,74930,73330,74140
2013/06/10,74180,75090,73500,75090
2013/06/11,75270,75640,75240,75240
2013/06/12,75120,75120,74040,74040
2013/06/13,74210,74600,74190,74230
2013/06/14,72500,73400,72350,73400
2013/06/17,74840,75080,74740,74740
2013/06/18,74670,74740,74570,74570
2013/06/19,74850,74880,74850,74880
2013/06/20,74670,75880,74670,75880
2013/06/21,75340,75340,74430,74430
2013/06/24,74230,74230,72500,73130
2013/06/25,73450,73450,72600,73400
2013/06/26,73020,73190,72960,73110
2013/06/27,72670,72760,71990,72730
2013/06/28,72990,73400,72900,73400
2013/07/01,73900,74070,73600,73670
2013/07/02,73810,74400,73810,74400
2013/07/03,74400,74970,74400,74970
2013/07/04,75170,75360,75170,75360
2013/07/05,75730,76010,75730,76000
2013/07/08,76200,77400,75960,77400
2013/07/09,77990,77990,77550,77900
2013/07/10,77890,78120,77840,78120
2013/07/11,78870,79000,78460,78990
2013/07/12,78190,78500,77590,77790
2013/07/16,77780,78690,77780,78680
2013/07/17,78690,78920,78660,78920
2013/07/18,78330,78700,78330,78700
2013/07/19,79150,79400,78570,78570
2013/07/22,79500,79600,78800,78800
2013/07/23,79120,79120,78800,78800
2013/07/24,78700,78700,78500,78690
2013/07/25,81000,81000,80020,80020
