2012/06/28,1507,1507,1488,1492
2012/06/29,1488,1488,1438,1443
2012/07/02,1478,1531,1465,1531
2012/07/03,1498,1498,1480,1480
2012/07/04,1508,1548,1502,1532
2012/07/05,1548,1556,1536,1536
2012/07/06,1538,1545,1514,1514
2012/07/09,1508,1513,1487,1496
2012/07/10,1497,1508,1493,1508
2012/07/11,1491,1510,1475,1475
2012/07/12,1486,1496,1480,1488
2012/07/13,1480,1486,1467,1486
2012/07/17,1496,1519,1484,1494
2012/07/18,1493,1497,1467,1481
2012/07/19,1479,1480,1465,1465
2012/07/20,1478,1484,1472,1484
2012/07/23,1479,1479,1460,1464
2012/07/24,1426,1450,1420,1450
2012/07/25,1422,1434,1405,1419
2012/07/26,1430,1435,1426,1428
2012/07/27,1435,1447,1427,1436
2012/07/30,1437,1452,1437,1444
2012/07/31,1443,1537,1431,1484
2012/08/01,1483,1491,1480,1480
2012/08/02,1475,1483,1457,1470
2012/08/03,1475,1475,1423,1428
2012/08/06,1445,1471,1443,1471
2012/08/07,1458,1461,1444,1461
2012/08/08,1481,1487,1477,1486
2012/08/09,1477,1486,1473,1486
2012/08/10,1495,1495,1481,1481
2012/08/13,1467,1470,1460,1463
2012/08/14,1471,1472,1449,1456
2012/08/15,1465,1475,1459,1460
2012/08/16,1467,1467,1460,1465
2012/08/17,1474,1503,1474,1503
2012/08/20,1505,1555,1503,1551
2012/08/21,1538,1556,1537,1556
2012/08/22,1566,1602,1550,1589
2012/08/23,1594,1625,1594,1604
2012/08/24,1611,1660,1596,1648
2012/08/27,1640,1652,1603,1650
2012/08/28,1662,1663,1640,1661
2012/08/29,1628,1636,1616,1616
2012/08/30,1614,1614,1603,1613
2012/08/31,1607,1607,1570,1570
2012/09/03,1558,1590,1550,1590
2012/09/05,1605,1625,1604,1624
2012/09/07,1645,1650,1645,1650
2012/09/10,1636,1644,1636,1644
2012/09/11,1664,1686,1656,1686
2012/09/12,1685,1690,1685,1690
2012/09/13,1698,1705,1698,1705
2012/09/14,1703,1728,1703,1728
2012/09/18,1752,1765,1752,1765
2012/09/19,1690,1690,1675,1675
2012/09/24,1691,1691,1691,1691
2012/09/25,1639,1639,1600,1600
2012/09/27,1580,1580,1552,1552
2012/09/28,1584,1584,1584,1584
2012/10/01,1594,1609,1594,1598
2012/10/02,1628,1628,1628,1628
2012/10/03,1627,1627,1627,1627
2012/10/05,1669,1699,1669,1699
2012/10/09,1675,1675,1675,1675
2012/10/12,1634,1634,1634,1634
2012/10/15,1619,1619,1619,1619
2012/10/23,1601,1601,1598,1598
2012/10/25,1539,1539,1530,1530
2012/10/30,1526,1529,1514,1514
2012/11/01,1560,1560,1560,1560
2012/11/02,1576,1576,1576,1576
2012/11/14,1592,1600,1592,1600
2012/11/16,1677,1677,1677,1677
2012/11/19,1623,1623,1623,1623
2012/11/21,1682,1682,1682,1682
2012/11/22,1695,1695,1695,1695
2012/11/28,1769,1769,1768,1768
2012/11/29,1742,1742,1742,1742
2012/11/30,1779,1792,1779,1792
2012/12/07,1820,1827,1820,1827
2012/12/10,1824,1824,1824,1824
2012/12/11,1848,1849,1848,1848
2012/12/17,1865,1865,1865,1865
2012/12/18,1851,1851,1851,1851
2012/12/19,1865,1865,1865,1865
2012/12/25,1835,1835,1835,1835
2013/01/10,1898,1898,1898,1898
2013/01/11,1972,1972,1972,1972
2013/01/16,2024,2024,2019,2019
2013/01/31,2204,2204,2204,2204
2013/02/06,2278,2278,2278,2278
2013/02/08,2298,2298,2298,2298
2013/02/21,2253,2254,2222,2222
2013/02/27,2147,2147,2147,2147
2013/03/08,2278,2298,2278,2298
2013/03/12,2379,2379,2379,2379
2013/03/13,2370,2382,2367,2367
2013/03/14,2370,2378,2365,2378
2013/04/01,2327,2327,2327,2327
2013/04/04,2234,2234,2234,2234
2013/04/17,2008,2008,2008,2008
2013/06/07,2432,2432,2432,2432
2013/06/13,2333,2333,2333,2333
2013/06/14,2333,2333,2333,2333
2013/06/17,2190,2202,2190,2201
