2013/04/04,73910,76440,71860,75000
2013/04/10,76350,76350,76350,76350
2013/04/12,77980,77980,76800,76800
2013/04/15,74550,74550,74550,74550
2013/04/18,69200,69200,69200,69200
2013/04/23,72300,72300,72300,72300
2013/05/01,72060,72060,71450,71450
2013/05/02,70000,70000,70000,70000
2013/05/13,75050,75050,75000,75000
2013/05/29,74500,75810,74500,75810
2013/05/30,75300,75300,74550,74550
2013/06/10,73600,73600,72600,72600
2013/06/12,73000,73000,73000,73000
2013/06/14,71800,71800,71800,71800
2013/06/25,72600,72700,72600,72700
2013/08/09,76510,76510,76000,76000
2013/08/16,78080,78080,78080,78080
2013/08/21,77600,77600,77600,77600
2013/08/27,77730,77730,77730,77730
2013/09/18,78900,78900,78900,78900
2013/09/24,79500,79500,79000,79100
2013/09/25,78300,78300,77800,77800
