2013/02/26,77260,77260,77260,77260
2013/02/27,77260,77260,77260,77260
2013/02/28,77260,77260,77260,77260
2013/03/01,77260,77260,77260,77260
2013/03/04,77260,77260,77260,77260
2013/03/05,77260,77260,77260,77260
2013/03/06,77660,77660,77660,77660
2013/03/07,77660,77660,77660,77660
2013/03/08,80060,80060,80060,80060
2013/03/11,80600,80600,80600,80600
2013/03/12,80370,80370,80370,80370
2013/03/13,80000,80000,80000,80000
2013/03/14,79550,79550,79550,79550
2013/03/15,79710,79710,79710,79710
2013/03/18,79260,79260,79260,79260
2013/03/19,79260,79260,79260,79260
2013/03/21,79260,79260,79260,79260
2013/03/22,79260,79260,79260,79260
2013/03/25,79260,79260,79260,79260
2013/03/26,79260,79260,79260,79260
2013/03/27,79260,79260,79260,79260
2013/03/28,79260,79260,79260,79260
2013/03/29,79260,79260,79260,79260
2013/04/01,78760,78760,78760,78760
2013/04/02,78660,78660,78660,78660
2013/04/03,78660,78660,78660,78660
2013/04/04,78660,78660,78660,78660
2013/04/05,79220,79220,79220,79220
2013/04/08,79220,79220,79220,79220
2013/04/09,79220,79220,79220,79220
2013/04/10,79220,79220,79220,79220
2013/04/11,79220,79220,79220,79220
2013/04/12,79220,79220,79220,79220
2013/04/15,76220,76220,76220,76220
2013/04/16,73220,73220,73220,73220
2013/04/17,73220,73220,73220,73220
2013/04/18,72220,72220,72220,72220
2013/04/19,72220,72220,72220,72220
2013/04/22,73420,73420,73420,73420
2013/04/23,73420,73420,73420,73420
2013/04/24,73420,73420,73420,73420
2013/04/25,73420,73420,73420,73420
2013/04/26,73420,73420,73420,73420
2013/04/30,73420,73420,73420,73420
2013/05/01,73420,73420,73420,73420
2013/05/02,73420,73420,73420,73420
2013/05/07,74420,74420,74420,74420
2013/05/08,74420,74420,74420,74420
2013/05/09,74420,74420,74420,74420
2013/05/10,75220,75220,75220,75220
2013/05/13,75220,75220,75220,75220
2013/05/14,75220,75220,75220,75220
2013/05/15,75220,75220,75220,75220
2013/05/16,75220,75220,75220,75220
2013/05/17,75220,75220,75220,75220
2013/05/20,75220,75220,75220,75220
2013/05/21,75220,75220,75220,75220
2013/05/22,76220,76220,76220,76220
2013/05/23,76220,76220,76220,76220
2013/05/24,77050,77050,77050,77050
2013/05/27,77050,77050,77050,77050
2013/05/28,76450,76450,76450,76450
2013/05/29,76450,76450,76450,76450
2013/05/30,75450,75450,75450,75450
2013/05/31,75450,75450,75450,75450
2013/06/03,74250,74250,74250,74250
2013/06/04,74250,74250,74250,74250
2013/06/05,74950,74950,74950,74950
2013/06/06,74550,74550,74550,74550
2013/06/07,73650,73650,73650,73650
2013/06/10,74960,74960,74960,74960
2013/06/11,74960,74960,74960,74960
2013/06/12,74310,74310,74310,74310
2013/06/13,74260,74260,74260,74260
2013/06/14,75360,75360,75360,75360
2013/06/17,75360,75360,75360,75360
2013/06/18,75360,75360,75360,75360
2013/06/19,75360,75360,75360,75360
2013/06/20,75560,75560,75560,75560
2013/06/21,74760,74760,74760,74760
2013/06/24,74760,74760,74760,74760
2013/06/25,74760,74760,74760,74760
2013/06/26,74760,74760,74760,74760
2013/06/27,74760,74760,74760,74760
2013/06/28,74760,74760,74760,74760
2013/07/01,74760,74760,74760,74760
2013/07/02,75060,75060,75060,75060
2013/07/03,75560,75560,75560,75560
2013/07/04,75560,75560,75560,75560
2013/07/05,75560,75560,75560,75560
2013/07/08,75560,75560,75560,75560
2013/07/09,75560,75560,75560,75560
2013/07/10,75560,75560,75560,75560
2013/07/11,75560,75560,75560,75560
2013/07/12,75560,75560,75560,75560
2013/07/16,76130,76130,76130,76130
2013/07/17,75810,75810,75810,75810
2013/07/18,77360,77360,77360,77360
2013/07/19,77490,77490,77490,77490
2013/07/22,77490,77490,77490,77490
2013/07/23,77490,77490,77490,77490
2013/07/24,77490,77490,77490,77490
2013/07/25,77260,77260,77260,77260
2013/07/26,76860,76860,76860,76860
2013/07/29,76260,76260,76260,76260
2013/07/30,76760,76760,76760,76760
2013/07/31,76060,76060,76060,76060
2013/08/01,78700,78700,78700,78700
2013/08/02,79700,79700,79200,79450
2013/08/05,78800,79260,78800,79260
2013/08/06,78800,78800,78800,78800
2013/08/07,77800,77800,77800,77800
2013/08/08,77000,77200,77000,77200
2013/08/09,77300,77300,77200,77200
2013/08/12,77200,77400,77200,77400
2013/08/13,77950,77950,77950,77950
2013/08/14,78300,78300,78300,78300
2013/08/15,77900,77900,77900,77900
2013/08/16,78090,78090,78090,78090
2013/08/19,77200,77450,77100,77440
2013/08/20,77700,77700,77000,77600
2013/08/21,78000,78000,77750,77750
2013/08/22,77000,78000,77000,78000
2013/08/23,77800,78500,77500,77910
