2013/05/02,71500,71500,71000,71000
2013/05/07,72000,72000,72000,72000
2013/05/13,76000,76000,76000,76000
2013/05/14,75600,75600,75600,75600
2013/05/17,75900,75900,75900,75900
2013/05/21,76000,77020,76000,77020
2013/05/22,76600,77570,75060,77570
2013/05/24,74300,77000,74300,77000
2013/05/29,76500,76500,76500,76500
2013/06/06,76200,76250,76200,76250
2013/06/12,73500,73500,73500,73500
2013/06/25,73260,73260,72980,72980
2013/07/03,76180,76180,76180,76180
2013/07/05,76790,76790,76790,76790
2013/07/09,78080,78080,78080,78080
2013/07/24,77800,77800,77800,77800
2013/07/25,78000,78000,78000,78000
2013/07/29,77890,77890,77300,77300
2013/08/09,77010,77010,76500,76500
2013/08/14,78400,79270,78400,79270
2013/08/16,79430,79430,79430,79430
2013/08/23,78500,78500,78500,78500
2013/08/29,80750,80750,80750,80750
2013/09/11,79900,79900,79900,79900
2013/09/25,78000,78000,77900,77900
2013/10/02,78200,78200,78000,78000
2013/10/03,77800,78200,77800,78200
2013/10/04,78400,78400,78300,78300
2013/10/08,78210,78210,77700,77700
2013/10/10,80300,80300,79500,79500
2013/10/17,80590,80590,80590,80590
2013/10/18,80590,80590,80590,80590
2013/10/22,80550,80550,80400,80400
2013/10/24,79800,79800,79300,79300
2013/10/25,79500,79500,79200,79200
